,Geboren,Verstorben,Beruf
"Enis, Johann (Mönch)",,,"Mönch,Zisterzienser"
"Enrott, Stephan",1702,1746,"Studium,Zisterzienser,Mönch,Abt"
"Enslingen, Konrad von",,"1344 <sup>JL</sup>","Zisterzienser,Mönch,Abt,Bischof"
"Enzer, Johann",,,"Geistlicher,Zisterzienser,Mönch"
"Epfenbach, Jakob von",,,"Studium,Zisterzienser,Mönch"
"Epp, Konrad (Brackenheim)",,,"Studium,Zisterzienser,Mönch"
"Erb, Benedikt",1652,1718,"Studium,Zisterzienser,Mönch"
"Erb, Michael (Ehingen, Zisterzienser)",,"1535 <sup>JL</sup>","Zisterzienser,Mönch"
"Erber, Alois",,1785,"Mönch,Zisterzienser"
"Erchmann, Johann",,"1527 <sup>JL</sup>","Zisterzienser,Mönch"
"Erdinger, Jodocus",,,"Studium,Zisterzienser,Mönch"
"Erhard (Studium, F1837)",,,"Studium,Zisterzienser,Mönch"
"Erhard, Georg (Herbertingen)",,1604,"Zisterzienser,Mönch"
"Erhard, Georg Michael",1599,1679,"Studium,Zisterzienser,Mönch"
"Erhard, Stephan (Herbertingen)",,1640,"Zisterzienser,Mönch"
"Erlenholz, Kaspar",,"1542 <sup>JL</sup>","Zisterzienser,Mönch"
"Erlenholz, Konrad",,1625,"Geistlicher,Zisterzienser,Mönch"
"Erlinsbühl, Dominik",1726,1777,"Zisterzienser,Mönch"
"Ermbert Ehrenbert",,"1175 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Ermenricher, Johann",,,"Studium,Zisterzienser,Mönch"
"Ernst, Franz Xaver Candidus",1761,1811,"Zisterzienser,Mönch,Schüler"
"Erpf, Anton",,,"Studium,Zisterzienser,Mönch"
"Ersing, Michael",1680,1729,"Zisterzienser,Mönch"
"Erstenberger, Hieronymus (Mönch)",,1613,"Mönch,Zisterzienser"
"Ertel, Gabriel (Mönch)",,1720,"Mönch,Zisterzienser"
"Ertel, Gabriel (Zisterzienser)",,,"Zisterzienser,Mönch"
"Ertel, Medard",,1603,"Studium,Zisterzienser,Mönch"
"Erzel, Georg",,,"Zisterzienser,Mönch"
"Eschenbach, Gerhard",,,"Pfarrer,Zisterzienser,Mönch"
"Esel, Johann (Hollfeld)",,,"Studium,Zisterzienser,Mönch"
"Eser, Johann Georg Nivard",1709,1778,"Studium,Zisterzienser,Mönch,Schüler"
"Eser, Nikolaus",,,"Studium,Zisterzienser,Mönch"
"Essendorf, Berthold von",,,"Zisterzienser,Mönch"
"Esslingen, Friedrich de",,,"Mönch,Zisterzienser"
"Esslingen, Heinrich von",,,"Zisterzienser,Mönch"
"Esslingen, Johann von (Esslingen, Zisterzienser)",,,"Zisterzienser,Mönch"
"Esslinger, Johann (Studium, F4826)",,,"Studium,Zisterzienser,Mönch"
"Esterl, Johann Malachias",,1676,"Studium,Zisterzienser,Mönch"
"Etschenreiter, Johann","1563 <sup>JL</sup>",1623,"Studium,Mönch,Zisterzienser"
"Ettlingen, Johann von",,,"Studium,Zisterzienser,Mönch"
Ewald,,,"Studium,Zisterzienser,Mönch"
"Faber von Laneck, Johann Nepomuk Coelestin",1723,1794,"Zisterzienser,Mönch"
"Faber, Franz (München)",,,"Zisterzienser,Mönch,Studium"
"Faber, Georg (Studium)",,"1535 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Faber, Hieronymus (1587)",1587,1652,"Studium,Zisterzienser,Mönch"
"Faber, Johann (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Faber, Sebastian (Dillingen)",,1608,"Studium,Mönch,Abt,Zisterzienser"
"Fabian (Studium)",,,"Studium,Zisterzienser,Mönch"
"Fabri, Andreas (Studium)",,,"Studium,Zisterzienser,Mönch"
"Fabri, Johann (Abenberg)",,,"Zisterzienser,Mönch"
