,Geboren,Verstorben,Beruf
"Klein, Johann (Strehlen)",,,Studium
"Klesel, Anton (1542)","1542 <sup>JL</sup>",,"Studium,Jesuit,Geistlicher"
"Kliemann, Andreas",,,Studium
"Kliman Zaslaw, Augustin Wenceslaus",,,Studium
"Klinke, Valentin Wenceslaus",,,Studium
"Klose, Johann Joseph",,,Buchdrucker
"Kloss, Georg (Hirschberg)",,,Studium
"Kluge, Matthias",,,Studium
"Knauer, Ferdinand",,,Studium
"Knoller, Johann Baptist",1717,1752,"Benediktiner,Mönch,Studium"
"Knorr von Rosenroth, Christian",1638,1689,"Rat,Schriftsteller"
"Kohler, Peter (Wartenberg)",,,"Kanoniker,Studium"
"Kollesdorf, Matthäus",,,Studium
"Konoalszky, Johann",,,Studium
"Konrad, Bartholomäus",,,Buchbinder
"Konrad, Johann (Neisse)",,,Studium
"Korce, Franz",,,"Vikar,Mediziner,Kanoniker"
"Korn, Christoph",,,Studium
"Kotulinski von Kotulin, Franz Karl Freiherr von",,,Studium
"Kotulinski von Kotulin, Friedrich Alexander von",,,Studium
"Kotulinski, Nikolaus",,,Studium
"Kraus, Kaspar Franz",,,Studium
"Krause, Kaspar Franz",,,Studium
"Kremer, Paul Albert",,,Studium
"Kremer, Wenceslaus",,,Studium
"Kress, Anton Philipp Wolfgang Kaspar",,,Schüler
"Kretschmar, Johann",,,"Studium,Lehrer,Geistlicher"
"Kretschmar, Martin",,,Studium
"Kretschmeier, Pankraz",,,Studium
"Kro, Bernhard",,,Studium
"Kromer, Andreas",,,Studium
"Kuhn, Georg (Schelitz)",,,
"Kussler, Michael",,,Studium
"Käser, Jakob (Breslau)",,"1494 <sup>JL</sup>","Studium,Benediktiner,Mönch"
"König, Kaspar (Grodków)",,,Studium
"Lachnit, Christoph",,,Studium
"Laetus, Kaspar",,,Studium
"Lampart, Jakob (Neisse)",,,Pfarrer
"Landesmann, Kaspar",,,Studium
"Lang, Johann (Breslau)",,,Studium
"Langer, Johann Christoph Valentin",,,Studium
"Langnet, Christoph",,,Studium
"Lassel, Peter",,,Studium
"Lassota von Steblau, Vespasian",,1589,Hofjunker
"Lassota, Georg",,,Studium
"Laurea, Georg",,,Studium
"Lauterbach, Hieronymus",,,Studium
"Lazel, Franz Seraphicus Roman",1730,1789,"Mönch,Benediktiner"
"Legner, Johann",,,Studium
"Lehmann, Matthias (Dobrau)",,,Studium
"Leopoldi, Johann",,,Studium
"Lesso, Michael",,,Studium
"Leus, Johann",,,Studium
"Libertin, Adam",,,Studium
"Liebichen, Gottfried Georg",,,Studium
"Liebing, Johann",,,"Schulmeister,Lehrer"
"Lignarius, Paul",,,"Studium,Jurist"
"Lindenovsky, Johann",,,Studium
"Linke, Johann (Neisse)",,,Schüler
"List, Thomas",,,"Rektor,Schulmeister,Pfarrer"
"Lober, Johann (Prag)",,,"Studium,Jurist"
"Lobidaw, Matthäus",,,Mediziner
"Lobschitz, Benjamin","1555 <sup>JL</sup>",,Medizinprofessor
"Lochner, Friedrich",,,Gymnasium
"Logau, Georg von","1500 <sup>JL</sup>","1553 <sup>JL</sup>","Studium,Kanoniker,Erzieher"
"Lohr, Johann (Neisse)",,,Studium
"Longus, Simon",,,Studium
"Lorenz, Paul (Breslau)",,,Studium
"Losar, Anton",,,Studium
"Ludwig, Gallus",,,Schriftgiesser
"Magni, Nikolaus",,"1434 <sup>JL</sup>","Theologe,Professor,Studium"
"Malesius, Kaspar","1500 <sup>JL</sup>",,"Augustinereremit,Mönch"
"Mannsdorfer, Nikolaus",,,Studium
"Marbach, Friedrich",,,"Studium,Zoller"
"Martal, Michael",,,Studium
"Matzer, Nikolaus Rochus",1619,1692,"Kapuziner,Mönch"
"Meckle, Matthäus Franz",,,Studium
"Megander, Thomas",,,Studium
"Mehl, Georg",,,Studium
"Meisel, Johann (Neisse)",,,Studium
"Meiwald, Malachias",1734,1814,"Zisterzienser,Mönch,Studium"
"Melzer, Stephan",,,Studium
"Merica, Michael von",,,Studium
"Merkel, Adam",,,Studium
"Michael, Peter (1549)","1549 <sup>JL</sup>",1596,"Studium,Jesuit"
"Mild, David",,,Pfarrer
"Moibanus, Gamaliel",,,"Studium,Jurist"
"Moibanus, Johann",,"1562 <sup>JL</sup>",Arzt
"Monau, Jakob","1546 <sup>JL</sup>",1603,"Studium,Rat"
"Monau, Sebastian",,,Studium
"Mortalis, Lorenz",,,Studium
"Mortalis, Simon",,,Studium
"Munerius, Andreas",,,Studium
"Mühlbuchstein, Albert",,,Studium
"Mühlheim, Johann von (Studium)",,,Studium
"Müller, Adam (Deutsch Wartenberg)",,,Studium
"Müller, Markus (Münsterberg)",,,"Studium,Geistlicher"
"Müller, Paul (Patschkau)",,,Studium
"Naefe, Johann von",,,"Studium,Jurist"
"Neander, Martin",,,Studium
"Neideck, Georg",,,Studium
"Neideck, Valentin",,,"Studium,Jurist"
"Nestelbach, Melchior",,,Studium
"Nettner, Johann",,,Studium
"Neuhaus, Ferdinand Franz Freiherr von",,,Studium
"Neukircher, Melchior",,,Studium
"Neumann, Joachim",,,Studium
"Neumann, Nikolaus",,,Studium
"Nicolai, Jakob (Striegau)",,,"Jurist,Kanonist,Studium"
"Nigrinus, Bartholomäus Leopold",,,Studium
"Nimitz, Ernst Friedrich von",,,Studium
"Nuinoan, Johann",,,Studium
"Nulper, Wenceslaus",,,Studium
"Nuss, Gottfried",1671,1724,Jesuit
"Oberg, Johann Konstantin Heinrich von",,,Studium
"Oels, Dietrich von",,,Studium
"Olzen, Johann Leo",,,Studium
"Opala, Elias","1534 <sup>JL</sup>",1624,"Studium,Pfarrer"
"Ost, Johann (Glogau)",,,Studium
"Oswald, Martin (Breslau)",,,Studium
"Ottmann, Nikolaus (Breslau)",,,Studium
"Ottwein, Kaspar",,,Studium
"Pachur, Georg",,,Studium
"Panabitz, Johann",,,Studium
"Paulus, Nikolaus",,,Studium
"Pelikan, Hieronymus",,,Studium
"Penge, Valentin",,,Studium
"Pernet, Gregor",,,Studium
"Petrusca, Johann Franz",,,Studium
"Pilgram, Johann (Strehlen)",,,Studium
"Pimicerius, Georg",,,Studium
"Plackwitz, Wenceslaus",,,
"Plattner, Franz Xaver",1755,1819,Studium
"Plöckner, Kasimir",1656,1737,"Augustinerchorherr,Kanoniker"
"Polan von Polansdorf, Amos Amandus","1561 <sup>JL</sup>",1610,"Studium,Professor"
"Polan von Polansdorf, Heinrich","1547 <sup>JL</sup>",,"Studium,Stadtschreiber,Rat"
"Pollio, Joachim","1577 <sup>JL</sup>",1644,"Studium,Pfarrer"
"Polonus, Johann",,,Studium
"Porphyrius, Stanislaus","1561 <sup>JL</sup>",,
"Predelius, Johann",,,Studium
"Prinz, Karl Sixt Ritter von",,,Studium
"Prudentius, Achatius",,,Studium
"Pukowanscki, Tobias Theodor",,,Studium
"Ramig, Georg",,,Studium
"Rampusch, Zacharias",1632,1697,Kanzleidirektor
"Randau, Franz Anton",,,Studium
"Raphael, Georg",,,"Studium,Apotheker"
"Rappold, Daniel (Breslau)",,,Studium
"Reber, Martin (Priebus)",,1618,"Studium,Priester,Lehrer"
"Rechenberg, Johann von",1588,1646,Studium
"Reibnitz, Joachim Eberhard von",,,Studium
"Reich, Thomas (Sorau)",,,Studium
"Reichel, Jakob (Breslau)",,,Studium
"Reichenau, Georg von",,,Studium
"Reidinger, JOhann",,,Studium
"Reimann, Johann (Leonberg)",,,Studium
"Reinhard, Elias",,,Studium
"Reisel, Salomon",1625,1701,"Mediziner,Arzt"
"Reitlauf, Bartholomäus",,,Studium
"Reitler, Johann",,,Studium
"Rench, Lorenz",,,Studium
"Reusner, Bartholomäus Silverius","1532 <sup>JL</sup>","1572 <sup>JL</sup>","Studium,Mediziner"
"Reusner, Hieronymus","1558 <sup>JL</sup>",,"Mediziner,Studium,Arzt"
"Reusner, Nikolaus","1545 <sup>JL</sup>",1602,Professor
"Richard, Martin (Breslau)",,,Studium
"Richter, Kaspar",,,Studium
"Richtern, Johann Anton",,,Studium
"Riedinger, Simon",,,Studium
"Rihel, Kaspar",,,Studium
"Rochimus, Nikolaus Augustin",,,Studium
"Rollus, Markus",,,Studium
"Ropp, Georg",,,Studium
"Rosenau, Daniel",,,Gymnasium
"Rosetus, Johann",,,"Studium,Jurist"
"Roter, Franz",,,Studium
"Rotkirch, Balthasar von",,,Studium
"Rubinger, Theophil Gottlieb",,,Gymnasium
"Rudel, Christoph",,,Studium
"Rudolph, Kaspar (Breslau)",,,Studium
"Rudolph, Kaspar (Löwenberg)",,,Studium
"Rudolph, Melchior",,,Studium
"Rudolphi, Henning",,,Studium
"Rutten, David",,,Studium
"Ruttner, Balthasar",,,Studium
"Rösner, Daniel",1593,1650,Jesuit
"Rössler, Jakob (Buchenried)",,,Studium
"Sack, Bartholomäus von",,,"Studium,Verwalter"
"Saly, Hieronymus",,,Studium
"Sauermann, Georg",,,Studium
"Scala, Peter (Bansau)",,,Studium
"Schaffgotsch, Christoph Leopold Semperfreier von",,,Studium
"Schaffgotsch, Johann Ulrich Semperfreier von",,,Studium
"Schafranitz, Johann",,,Studium
"Scharf, Johann (Werda)",,,Studium
"Scharf, Joseph",,,Studium
"Schennerlin, Johann",,"1516 <sup>JL</sup>","Kanoniker,Geistlicher,Studium,Jurist"
"Schepiola, Paul",,,Studium
"Schepper, Ferdinand",,,"Schüler,Studium"
"Schepper, Franz Karl",,,Studium
"Schepper, Johann Ludwig",,,Studium
"Scheuerle, Albert (Breslau)",,,Studium
"Scheuerle, Bartholomäus",,,Studium
"Schick, Georg Augustin",,,Studium
"Schieferdecker, Kaspar",,,Studium
"Schilling, Albert (Breslau)",,,Studium
"Schilling, Christoph (1535)","1535 <sup>JL</sup>",1583,"Studium,Schulmeister,Lehrer,Arzt,Mediziner"
"Schilling, Friedrich (Breslau)",,,Studium
"Schilling, Gottfried",,,Studium
"Schimonenski, Tobias",,,Studium
"Schimonsky, Balthasar von",,,Studium
"Schlamp, Martin",,,Studium
"Schleier, Elzearius",,,Studium
"Schleupner, Paul",,,"Studium,Jurist"
"Schmalz, Nikolaus",,,Studium
"Schmid, Andreas (Schweidnitz)",,,Studium
"Schmid, David (Breslau)",,,"Schüler,Studium"
"Schmid, Franz Xaver (Patschkau)",,,Studium
"Schnabel, Georg (Löwenberg)",,,Schüler
"Schneider, Balthasar (1553)","1553 <sup>JL</sup>",,
"Schoenfold, Johann",,,Mediziner
"Scholz, Christoph (Breslau)",,,Studium
"Scholz, Johann (1558)","1558 <sup>JL</sup>",1618,"Studium,Pfarrer"
"Schonaeus, Georg",,,Studium
"Schoneus, Andreas",,,"Studium,Jurist"
"Schultheiss, Johann (Oppeln)",,,Studium
"Schutz, Johann (Hirschberg)",,,Mediziner
"Schöer, Peter",1619,1669,Jesuit
"Schönbrot, Johann Kaspar",,,Schüler
"Schütz, Jakob (Studium)",,,Studium
"Sebizius, Friedrich",,,Studium
"Sebizius, Johann",,,Studium
"Sebizius, Martin",,,Studium
"Seckerwitz, Johann","1520 <sup>JL</sup>",1583,Professor
"Seidel, Andreas (Bregenz)",,,Studium
"Seidel, Martin (Neisse)",,,Studium
"Seidlitz, Hartwig von",,,Studium
"Seidlitz, Kaspar von",,,Studium
"Seifried, Sigismund",,,Studium
"Sellatoris, Michael (Crossen)",,,Studium
"Seltenreich, Balthasar",,,"Studium,Mediziner"
"Senitz, Christoph von",,,Studium
"Siebenhaar, Martin",,,"Studium,Jurist,Advokat"
"Sigismundi, Thomas",,,Studium
"Silvanus, Kaspar",,,Studium
"Slirinus, Silvester",,,Studium
"Sommerer, Jeremias",1601,,Jesuit
"Sonnenberger, Johann Franz",1711,,Eremit
"Sophie, Johann (Breslau)",,,Studium
"Span, Johann (Schenkendorf)",,,Studium
"Spiller, Johann",,,Studium
