,Geboren,Verstorben,Beruf
"Acidalius, Christian",,,Studium
"Adelmann von Adelmannsfelden, Philipp",,,Priester
"Adelzhausen in Weikertshofen, Sebastian",,1625,
"Agricola, Jakob (1594)",1594,1657,"Studium,Jesuit"
"Agricola, Jakob (Altdorf)",,1657,"Studium,Jesuit"
"Ahaimb, Wolfgang Wiguläus",,,Studium
"Alexander, Claudius",,,Studium
"Aligisius, Martin",,,Studium
"Altenach, Johann Melchior K. von",,,Studium
"Altenach, Johann Richard K. von",,,Studium
"Altmannshausen, Georg Rudolph",,,Studium
"Altvater, Wolfgang",,,Studium
"Alzinger, Johann Friedrich",,,"Studium,Pfarrer"
"Ammann, Jakob (Betlinshausen)",,,Studium
"Amon, Johann (Illkofen)",,,Studium
"Amrhein, Christian",,,Pfleger
"Andlau, Johann Ludwig von",,,Studium
"Anger, Johann Philipp",,,Studium
"Angerer, Markus",,,Pfarrer
"Anselm, Johann Georg",1587,,Studium
"Anton von Bissolo, Anton",,,"Kapuziner,Mönch,Guardian"
"Apiarius, Johann (Neumarkt)",,,"Studium,Pfarrer"
"Appel, Andreas (Rain)",,,"Studium,Priester,Pfarrer"
"Arnold, Thomas (Korneuburg)",,,Studium
"Ascher, Johann (Deggingen)",,,"Priester,Studium,Geistlicher"
"Auer, Ernst (Pfleger)",,1636,Pfleger
"Auer, Johann (Ailingen)",,,Geistlicher
"Auer, Karl",,,"Jurist,Studium"
"Augsburger, Johann Sebastian",,,"Studium,Prokurator"
"Aumüller, Bartholomäus",,,Geistlicher
"Bachmann, Johann Bernhard",,,Studium
"Bachmann, Philipp",,,Studium
"Bachmeier, Sebastian (Ingolstadt)",,,"Studium,Pfarrer"
"Badstuber, Jakob",,,"Priester,Pfarrer,Studium"
"Baier, Willibald",,,Studium
"Baldauf, Johann (Jägermeisteramtsverwalter)",,,Jägermeisteramtsverwalter
"Banheuer, Johann von",,,Studium
"Bannen, Kaspar",,,Studium
"Batz, Michael",,,Studium
"Bauer, Daniel (Kohlberg)",,"1549 <sup>JL</sup>","Studium,Pfarrer"
"Bauer, Jakob (Eigeltingen)",,,"Priester,Studium"
"Bauing, Egbert",,,Studium
"Baumann, Balthasar (Marmoutier)",,,Studium
"Baumgartner, Kaspar Wilhelm",,1642,"Studium,Mönch,Prämonstratenser"
"Baumhauer, Wilhelm",,,Gerichtsschreiber
"Beccaria, Thomas (San Simone)",,,Studium
"Becht, Gregor",,,Studium
"Beck, Christoph (Amberg)",,,Studium
"Beck, Franz (Baden-Baden)",,,Studium
"Beck, Johann (Nenzingen)",,,"Studium,Priester"
