,Verstorben,Beruf
"Mart, Johann (1497)",,Geistlicher
"Marti, Gebhard",,Geistlicher
"Martin (1497)",,Studium
"Martin (1497, Geistlicher)",,Geistlicher
"Mauser, Michael (1497)",,Pfarrer
"Mehlweiss, Wenceslaus",,"Kanoniker,Propst"
"Meier, Georg (1497)",,Pfarrer
"Meier, Konrad (1497)",,"Priester,Geistlicher,Kanoniker"
"Meiger, Lorenz (1497)","1564 <sup>JL</sup>","Studium,Pfarrer"
"Meiger, Paul",,Kanoniker
"Melanchthon, Philipp (1497)","1560 <sup>JL</sup>","Studium,Professor"
"Melchior (1497)",,Geistlicher
"Mellin, Ursula",,"Dominikanerin,Nonne"
"Mentelin, Thomas",,Geistlicher
"Menz, Johann (1497)",,Geistlicher
"Menz, Konrad","1526 <sup>JL</sup>",Geistlicher
"Messerschmid, Johann (1497)",,Geistlicher
"Messerschmid, Johann (1497, Pfarrer)",,Pfarrer
"Mestlin, Ulrich",,"Pfarrer,Prämonstratenser,Mönch"
"Michael (1497)",,Geistlicher
"Mier, Sebastian",,Geistlicher
"Moder, Johann (1497)",,Geistlicher
"Mohrenhaupt, Simpert","1558 <sup>JL</sup>","Magister,Domvikar,Kanoniker,Pfarrer"
"Molitor, Sebastian (1497)",,Pfarrer
"Morhard, Jakob",,"Studium,Geistlicher"
"Mosch, Johann (1497)","1532 <sup>JL</sup>","Pfarrer,Geistlicher"
"Mulcher, Johann","1527 <sup>JL</sup>",Geistlicher
"Muser, Ludwig",,Geistlicher
"Musslin, Johann",,Geistlicher
"Müller, Jakob (1497)",,Geistlicher
"Müller, Konrad (1497)",,Geistlicher
"Müller, Leonhard (1497)","1532 <sup>JL</sup>","Pfarrer,Studium"
"Müller, Peter (1497)",,Pfarrer
"Müller, Walburga",,"Dominikanerin,Nonne"
"Nafzger, Jakob (1497)",,Geistlicher
"Neidhard, Peter (1497)",,"Antoniter,Mönch"
"Niedung, Konrad",,Geistlicher
"Niefer, Johann (1497)",,Geistlicher
"Niess, Simon",,Prokurator
"Nikolaus (1497)",,Geistlicher
"Nikolaus (1497, Geistlicher)",,Geistlicher
"Nikolaus (1497, Pfarrer)",,Pfarrer
"Nikolaus (1497, Pfarrer, I17650)",,Pfarrer
"Oberst, Johann (1497)",,Geistlicher
"Olter, Christoph","1522 <sup>JL</sup>",Geistlicher
"Oppenheim, Gallus von",,"Benediktiner,Mönch"
"Ostracher, Johann",,Geistlicher
"Oswald (1497)",,Geistlicher
"Ott, Ulrich (1497)","1526 <sup>JL</sup>",Geistlicher
"Otto, Johann (1497)",,Geistlicher
