,Geboren,Verstorben,Beruf
"Lesswitz, Johann",,,Studium
"Leuterer, Johann (Erolzheim)",,,Studium
"Liasse, Anton",,,Kanoniker
"Lichtenfels, Heinrich von (Richter)",,,Richter
"Lieb, Christoph (Isny)",,,Studium
"Lieb, Gabriel (Isny, Studium)",,,Studium
"Lieber, Heinrich",,,Studium
"Liesung, Heinrich",,,Studium
"Lindenmeier, Sixt (Augsburg)",,,Studium
"Lochner, Heinrich (Waischenfeld)",,,Studium
"Lochner, Konrad (Waischenfeld)",,,Studium
"Lorenz, Peter (Uppsala)",,,Studium
"Loss, Johann (Ingolstadt)",,,Studium
"Lotter, Berthold",,,Studium
"Lutz, Lukas (Pfarrer)",,,Pfarrer
"Lutz, Ulrich (Waldsee)",,,"Geistlicher,Kanoniker,Pfarrer"
"Löscher, Georg",,,Studium
"Maler, Johann (Pfarrer)",,,Pfarrer
"Mark, Konrad",,,"Pfarrer,Studium"
"Maroldinger, Wilhelm",,,"Kanoniker,Studium"
"Marquard, Anton",,,Pfarrer
"Martin, Johann (Kanoniker)",,,"Kanoniker,Pfarrer"
"Martini, Johann (Thorn)",,,Studium
"Matern, Nikolaus",,,Studium
"Mauz, Johann (Waldsee)",,,Studium
"Meiböhm, Peter",,,Studium
"Meier, Matthias (Reichenhall)",,,Studium
"Meier, Walter",,,Studium
"Meler, Konrad",,"1448 <sup>JL</sup>",Pfarrer
"Mendelberger, Leonhard",,,Studium
"Mendler, Georg (Straubing)",,,Studium
"Mennel, Wilhelm",,,Studium
"Mensatoris, Georg",,,Studium
"Menzel, Konrad",,,"Pfarrer,Zisterzienser,Mönch"
"Merk, Johann (Renningen)",,,Studium
"Merkler, Johann (Nürtingen)",,,Studium
"Michaeli, Christoph",,,
"Mittelhauser, Johann",,,Pfarrer
"Molitor, Heinrich (Oettingen)",,,Schreiber
"Molitor, Johann (Staffelstein)",,,Studium
"Molitoris, Andreas (Niederscheyern)",,,Studium
"Molitoris, Johann (Pfarrer, I9529)",,,Pfarrer
"Moll, Konrad (Stuttgart)",,,"Studium,Kanoniker"
"Mondseer, Michael",,,Studium
"Moosheimer, Georg (Braunau)",,,Studium
"Morli, Johann",,,Studium
"Moser, Johann (Kempten)",,,Studium
"Mucker, Johann",,,Studium
"Mulzer, Friedrich",,,Studium
"Muntaner, Johann",,,Studium
