,Geboren,Verstorben,Beruf
"Sartor, Joseph Christian",,,Studium
"Sartori, Johann Leontius",,,Studium
"Sartori, Matthäus (Amberg)",,,Studium
"Sattelberger, Johann Philipp",,,Studium
"Satzger, Franz Joseph",1711,,"Pfarrer,Priester,Geistlicher"
"Sauer, Philipp Valentin",,,Studium
"Sauter, Johann Baptist",,,Studium
"Schaller, Kaspar Paul",,,Studium
"Schaufenbil, Franz Ulrich",,,Studium
"Schauss, Franz Joseph",,,Studium
"Scheffer, Andreas (Philippsburg)",,,Geistlicher
"Scheffer, Georg Samuel",,,Prokurator
"Scheffler, Johann Joseph (Studium)",,,Studium
"Scheller, Johann Baptist",,,Pfarrer
"Schellerer, Michael Joseph Anton Freiherr von",,,Schüler
"Schena, Christoph",,,Studium
"Schenk, Johann Andreas (Philippsburg)",,,Studium
"Scheppeler, Anton Wilhelm",,,Studium
"Scher, Johann Ferdinand",,,Studium
"Schirmer, Andreas (Walldürn)",,,
"Schirper, Johann Georg",,,Studium
"Schleig, Johann Paul",,,Buchdrucker
Schlesack,,,Studium
"Schluderbacher, Johann Franz",,,Studium
"Schmelz, Johann Eberhard",,,Studium
"Schmetzer, Christoph",,,Studium
"Schmid, Franz Anton (Studium, D33052)",,,Studium
"Schmid, Ignaz Konrad",,,Schüler
"Schmid, Jakob Anton",,,Studium
"Schmid, Johann Georg (Studium, G47962)",,,Studium
"Schmid, Johann Jakob (1723)",1723,1812,"Schüler,Jesuit"
"Schmid, Johann Jakob (Burgheim)",,1812,"Schüler,Jesuit"
"Schmid, Johann Martin Anton",,,Studium
"Schmid, Johann Michael (1735)",1735,,"Studium,Jurist"
"Schmid, Johann Michael (Dürrmentingen)",,,"Studium,Jurist"
"Schmid, Sebastian (Studium, G47995)",,,Studium
"Schmidel, Prothasius",,1782,"Servit,Mönch"
"Schmidhuber, Johann Joseph",,,Studium
"Schneider, Franz Anton (Blumenegg)",,,Studium
"Schneider, Peter (Studium)",,,Studium
"Schnitzer, Johann Bleikhard",,,Studium
"Schreiber, Karl Philipp",,,Studium
"Schreier, Johann Georg (Ingolstadt)",,,Studium
"Schreier, Joseph (Innsbruck)",,,Studium
"Schreiner, Kaspar Wendelin",,,Studium
"Schretter, Kaspar Melchior Balthasar",,,Studium
"Schubert, Johann Michael",,,Studium
"Schuller, Franz Anton",,,Studium
"Schultes, Johann Michael (Geistlicher)",,,Geistlicher
"Schultheiss, Johann Valentin (Bastheim)",,,Studium
