,Geboren,Verstorben,Beruf
"Adam (Geistlicher)",,,"Geistlicher,Deutschordensritter"
"Adler, Joseph Karl",,,"Pfarrer,Deutschordensritter,Studium"
"Altmann, Alois (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Ampringen, Johann Kaspar von",1619,1684,"Studium,Deutschordensritter,Hochmeister"
"Andlau, Balthasar von (Wittenheim)",,,"Studium,Deutschordensritter"
"Andlau, Georg von (Deutschordensritter)",,,"Deutschordensritter,Komtur,Studium"
"Andlau, Johann Baptist Christoph von",1715,1788,"Deutschordensritter,Komtur"
"Andreas (Pfarrer, E26414)",,,"Pfarrer,Deutschordensritter"
"Anselm, Wilhelm",,,"Pfarrer,Deutschordensritter,Geistlicher"
"Arnold (Pfarrer, E13810)",,,"Pfarrer,Deutschordensritter"
"Arnstein, Johann",,,"Studium,Deutschordensritter,Pfarrer"
"Arter, Wolfgang Wilhelm",,"1466 <sup>JL</sup>","Deutschordensritter,Pfarrer"
"Ast, Johann de",,,"Deutschordensritter,Studium"
"Aue, Sebastian von",,,"Deutschordensritter,Komtur"
"Baden zu Liel, Franz Benedikt von",,,"Studium,Deutschordensritter,Komtur"
"Baden zu Liel, Johann Friedrich von",,,"Komtur,Deutschordensritter"
"Baden zu Liel, Philipp Friedrich Freiherr von",1695,1751,"Studium,Deutschordensritter,Komtur"
"Bader, Kaspar (Altshausen)",,,Deutschordensritter
"Bader, Peter (Röfingen)",,"1526 <sup>JL</sup>","Pfarrer,Deutschordensritter,Geistlicher"
"Baier, Georg (Deutschordensritter)",,,"Deutschordensritter,Pfarrer"
"Balneator, Georg",,"1575 <sup>JL</sup>","Studium,Pfarrer,Deutschordensritter"
"Barner, Nikolaus (Lauchheim)",,,"Pfarrer,Deutschordensritter"
"Bauer, Karl (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Bauer, Michael G.",,,"Pfarrer,Deutschordensritter"
"Bauernbier, Philipp",,,"Deutschordensritter,Pfarrer"
"Baum, Johann Georg",,,"Pfarrer,Deutschordensritter"
"Baumann, Johann (Pfarrer, B42740)",,,"Pfarrer,Deutschordensritter"
Baumeister,,,"Pfarrer,Deutschordensritter"
"Baumhauer, Johann Heinrich",,,"Pfarrer,Deutschordensritter,Studium"
"Beck, Alois (1757)",1757,,"Studium,Priester,Geistlicher,Deutschordensritter,Pfarrer"
"Beckhard, Marquard",,,"Pfarrer,Deutschordensritter"
"Beienburg, Heinrich von",,,"Komtur,Deutschordensritter"
"Beienburg-Aistegen-Baumgarten, Friedrich von",,,"Komtur,Deutschordensritter"
"Bender, Johann (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Benz, Franz Reinhard",1679,1749,"Geistlicher,Deutschordensritter"
"Benz, Johann Jakob (Altshausen)",,,"Pfarrer,Priester,Deutschordensritter,Studium"
"Berndorf, Philipp Albert von",1629,1666,"Studium,Deutschordensritter,Komtur"
"Bernhausen-Herrlingen-Klingenstein, Ferdinand Alexander Maria Stanislaus von",1700,1748,"Studium,Deutschordensritter"
"Bert, Johann (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Berthold (Pfarrer, E13811)",,,"Pfarrer,Deutschordensritter"
"Besch, Wolfgang",,,"Pfarrer,Deutschordensritter"
"Beser, Johann (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Biber, Christoph",1760,1800,"Pfarrer,Deutschordensritter"
"Biber, Gabriel (Schwäbisch Hall)",,,"Pfarrer,Deutschordensritter"
"Biber, Johann Ulrich Christoph",1710,1775,"Studium,Pfarrer,Deutschordensritter"
"Bibra, Karl Rudolph Freiherr von",,,"Studium,Deutschordensritter,Komtur"
"Bidermann, Ambrosius",,,"Pfarrer,Deutschordensritter"
"Biller, Kaspar",,,"Studium,Pfarrer,Deutschordensritter,Geistlicher"
"Binger, Johann (Heidenfeld)",,,"Pfarrer,Deutschordensritter,Studium"
"Bittel, Sebastian",,,"Pfarrer,Deutschordensritter"
