,Geboren,Verstorben,Beruf
"Achecker, Sebald",,,Studium
"Alber, Rudolph",,,Studium
"Aldewerg, Heinrich",,,Studium
"Altdorfer, Georg",,,Studium
"Altendorf, Johann (Neuenkirchen)",,,Studium
"Altheimer, Albert",,,Studium
"Amlong, Nikolaus",,,"Studium,Advokat"
"Andreae, Heinrich (Richter)",,,Richter
"Apotheker, Heinrich (Würzburg)",,,"Studium,Kanoniker"
"Arzt, Jodocus",,,Studium
"Augsburg, Andreas de",,,Studium
"Augsburg, Ulrich von (Augsburg, Studium, F3613)",,,Studium
"Augustin (Lienz)",,,Studium
"Bachmeiger, Johann",,,"Geistlicher,Notar,Studium"
"Bachmot, Jakob",,,Studium
"Baier, Oswald",,,Studium
"Baisweil, Johann von (Pfarrer)",,"1496 <sup>JL</sup>","Pfarrer,Studium"
"Banzeiner, Bernhard",,,Studium
"Baumann, Paul (Heilbronn)",,,Studium
"Beiselzaun, Konrad",,,Studium
"Bernhard (Augustinerchorherr, F25000)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bernhard, Peter (Mergentheim)",,,"Studium,Geistlicher"
"Bernhardi, Ulrich",,,"Studium,Lehrer,Schulmeister"
"Bernherr, Heinrich",,,Studium
"Bertenpuwel, Johann Heinrich",,,Studium
"Besmer, Jakob",,,Studium
"Betschke, Stephan",,,Studium
"Bibra, Kilian de",,"1494 <sup>JL</sup>",Kanoniker
"Bick, Johann (Wismar)",,,Studium
"Bingen, Rudolph von",,,Studium
"Bischof, Ulrich (Strassburg)",,,Studium
"Blarer, Albrecht III.",,"1483 <sup>JL</sup>","Rat,Kanoniker"
"Blessner, Johann (Kemnath)",,,Studium
"Blütlein, Johann",,,Studium
"Bramsteudel, Wolfgang",,,Studium
"Braun, Vitus (Schreiber)",,,Schreiber
"Brauser, Nikolaus",,,Studium
"Brecht, Kaspar",,,Studium
"Brechtel, Nikolaus (Mannheim)",,,Studium
"Brechtel, Peter (Neustadt)",,,"Studium,Jurist"
"Breu, Andreas (Ergolding)",,,Studium
"Bruchli, Heinrich (Winterthur)",,,Studium
"Brun, Konrad (Schweinfurt)",,,Studium
"Bruneck, Nikolaus",,,Studium
"Brunn, Adolph",,,Studium
"Buchel, Sebald",,,Studium
"Buntschuh, Georg",,,Schreiber
"Burgel, Augustin",,,Studium
"Burger, Wilhelm (Pfleger)",,,Pfleger
"Burgheim, Johann",,,Studium
"Burgschuster, Peter",,,Studium
"Burr, Bernhard",,,Pfarrer
"Calceatoris, Vitus (Schweinfurt)",,,Studium
"Calciatoris, Johann (Heidelberg)",,,Studium
"Calw, Peter von",,,Studium
"Cantrifusoris, Matthias",,,Studium
"Carpentarii, Anton",,,Studium
"Carpentarii, Peter (Mondsee)",,,Studium
"Cerdonis, Johann (Münster)",,,Studium
"Cerdonis, Paul",,,Studium
"Christan, Konrad (Dietersdorf)",,,Studium
"Currificis, Albert (Strassburg)",,,Studium
"Currificis, Stephan",,,Studium
"Dedecke, Hermann",,,Studium
"Deisler, Heinrich",,,Studium
"Denz, Konrad",,,Studium
"Dettinger, Johann (Pfarrer, I12011)",,,Pfarrer
"Diem, Stephan",,,Studium
"Dietmar, Jakob",,,Studium
"Dietrich, Erhard (Grossbottwar)",,,Studium
"Dietrich, Johann (Wemding)",,,Studium
"Dobrenz, Seifried Siegfried",,,Studium
"Doleatoris, Nikolaus (Strassburg)",,,Studium
"Doleatoris, Thomas",,,Studium
"Dorsch, Georg (Osterhofen)",,,Studium
"Dott, Peter",,,Studium
"Dreier, Nikolaus",,,Studium
"Dörnlein, Georg",,,"Pfarrer,Studium"
"Dünnbier, Matthäus",,,Studium
"Ebel, Hermann",,,Schreiber
"Eberle, Martin (Leipheim)",,,"Studium,Geistlicher"
"Eberwein, Nikolaus (Roth)",,,Studium
"Eck, Johann (Einsbach)",,,Studium
"Ecke, Albert",,,Studium
"Eckental, Johann",,,"Studium,Professor"
"Eckhart, Hugo (Kanoniker)",,,"Kanoniker,Pfarrer"
"Egen, Berthold (Schreiber)",,,Schreiber
"Eginger, Marquard",,,Pfarrer
"Ehrenfried, Gerhard",,,Studium
"Eigenmann, Johann (Pfarrer)",,,Pfarrer
"Elsässer, Konrad",,,Studium
"Engelhard, Johann (Hersbruck)",,,Studium
"Engelschalk, Wilhelm (Richter)",,,Richter
"Ernst, Matthäus (Tübingen)",,,"Studium,Pfarrer"
"Eschelbeck, Paul",,,Studium
"Essig, Konrad",,,Pfarrer
"Fabri, Erhard (Hohenwart)",,,Studium
"Fabri, Jakob (Eichstätt)",,,Studium
"Fabri, Jakob (Sterzing)",,,Studium
"Fabri, Johann (Landsberg)",,,Studium
"Fabri, Johann (Pfarrer, I9243)",,,Pfarrer
"Fabri, Johann (Weissenburg, Studium, D43707)",,,Studium
"Fabri, Ulrich (Roggenburg)",,,Studium
"Fallerei, Johann",,,Studium
"Fari, Thomas",,,Studium
"Fass, Sieghard",,,Pfleger
"Faulleder, Heinrich",,,Studium
"Feldkirch, Johann von",,,Studium
"Feldkirch, Wilhelm von",,,Studium
"Feldner, Johann (Nürnberg)",,,Studium
"Fend, Johann (Studium)",,"1491 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker,Propst"
"Ferstel, Peter",,,Studium
"Feurer, Johann (Regensburg)",,,Studium
"Findingen, Konrad",,,Pfarrer
"Fischer, Heinrich (Nördlingen)",,"1492 <sup>JL</sup>","Studium,Stadtschreiber"
"Flach, Heinrich (Altenkunstadt)",,,Studium
"Fleckenstein, Friedrich",,,Studium
"Fluck, Johann (Boppard)",,,Kanoniker
"Forestarii, Johann",,,Studium
"Frank, Johann (Eichstätt)",,,Studium
"Franz, Nikolaus (Nürtingen)",,,Studium
"Frauenberg, Konrad",,,
"Frei, Johann (Solothurn)",,,Studium
"Frei, Konrad (Kempten)",,,Studium
"Freiburg, Nikolaus von (Freiburg)",,,Studium
"Freilheimer, Peter",,,Studium
"Freundorfer, Johann",,,Studium
"Friedeland, Theodor de",,,Mediziner
"Frietal, Johann",,,Studium
"Fritzig, Johann",,,Studium
"Froschheimer, Johann",,,Studium
"Fröhlich, Michael (Amberg)",,,Studium
"Frühbeck, Aegidius",,,Studium
"Frühbeiss, Johann (Hassfurt)",,,Studium
"Fuchs, Johann (Dillingen)",,,Studium
"Funke, Johann",,,Studium
"Fuss, Johann (Feuchtwangen)",,,Studium
"Fuss, Konrad",,,Studium
"Gabler, Konrad (Pfarrer)",,,Pfarrer
"Gackenhart, Severin",,,"Pfarrer,Geistlicher"
"Galli, Tillmann",,,Studium
"Galzinger, Erasmus",,,Studium
"Gassner, Augustin",,,Studium
"Gauerbein, Hieronymus",,,"Studium,Jurist"
"Gausmoor, Johann",,,Studium
"Gebhard, Leonhard (Ergolding)",,,Studium
"Geilhauser, Gerhard von",,,Studium
"Geiling, Johann (Oberderdingen)",,,Studium
"Gerhard, Johann (Auerbach)",,,Studium
"Gertner, Michael (Berching)",,,Schreiber
"Gessner, Ulrich",,,Studium
"Geulich, Johann (Zwickau)",,,Studium
"Giltwiller, Bernhard",,,Studium
"Glandorf, Johann",,,Studium
"Golbin, Johann",,,Studium
"Grahamer, Heinrich",,,Landrichter
"Gral, Matthias",,,Studium
"Granatoris, Johann (Herrieden)",,,Studium
"Gredner, Johann (Eger)",,,Studium
"Gretter, Konrad (Esslingen)",,,Studium
"Griesen, Rudolph von",,,Studium
"Griesenbeck, Kaspar",,,"Studium,Mediziner,Rektor"
"Grimolzhausen, Johann",,,Richter
"Groppeling, Johann",,,Studium
"Gross, Bernhard (Morschheim)",,,"Kanonist,Jurist,Studium"
"Grossenau, Johann von",,,Studium
"Grumbach, Wibert von (Studium)",,,Studium
"Gunzinger, Martin",,,Studium
"Gut, Johann (Rapperswil)",,,Studium
"Göldlin, Wilhelm",,,"Studium,Geistlicher"
"Hafner, Nikolaus",,,Pfarrer
"Hagen, Johann (Ettlingen)",,,Studium
"Hahn, Gallus",,"1483 <sup>JL</sup>","Studium,Geistlicher"
"Hahn, Theodor Dietrich (Pfarrer)",,,"Pfarrer,Kanoniker"
"Halbeck, Heinrich",,,Studium
"Halfinger, Leonhard",,,Studium
"Haller, Konrad (Kaufbeuren)",,,Pfarrer
"Hallwich, Kaspar",,,Pfarrer
"Hammelburg, Konrad von",,,Studium
"Hanau, Konrad",,,Studium
"Handwerk, Christian",,,Studium
"Harder, Georg (Plattling)",,,Studium
"Harder, Sigismund",,,Studium
"Hartmann, Heinrich (Hildesheim)",,,"Studium,Schreiber"
"Hartmann, Johann (Landau)",,,Studium
"Hasenkropf, Johann",,,Studium
"Haug, Lorenz (Regensburg)",,,Studium
"Haumbuch, Kaspar",,,Studium
"Heidelsheim, Fulgo von",,,Studium
"Heiden, Konrad (Heidelberg)",,,Studium
"Heiden, Matthäus (Heidelberg)",,,Studium
"Heiden, Michael (Deggendorf)",,,Studium
"Heiden, Nikolaus (Leipheim)",,,Studium
"Heider, Peter",,,Schreiber
"Heilbronn, Erhard",,,Studium
"Heiligswert, Johann",,,Studium
"Heimlich, Christian",,,Studium
"Hein, Ulrich (Kösching)",,,Studium
"Heinemann, Peter",,,Richter
"Heinreich, Johann",,,Studium
"Heinrich (Nürnberg)",,,Studium
"Heinrici, Johann (Essfeld)",,,Studium
"Held, Karl (Studium)",,,"Studium,Kanoniker"
"Helfendorfer, Leonhard",,,"Franziskaner,Mönch,Guardian"
"Helleiter, Leonhard",,,Studium
"Helwig, Bartholomäus",,,Studium
"Henfling, Andreas",,,Studium
"Hennenberg, Ulrich",,"1481 <sup>JL</sup>","Studium,Geistlicher"
"Henninger, Ludwig (Prokurator)",,,Prokurator
"Herbort, Johann (Willisau)",,,Studium
"Herbst, Theobald",,,Studium
"Herold, Paul (Ochsenfurt)",,,Studium
"Herrieden, Konrad de",,,Studium
"Hessermeier, Ulrich",,,Studium
"Hetzel, Joseph",,,Studium
"Heufner, Konrad",,,"Studium,Pfarrer"
"Heuschreck, Heinrich",,,Studium
"Heuschreiber, Thomas",,,Studium
"Hildebrand, Johann (Würzburg)",,,Studium
"Hiller, Nikolaus (Kaaden)",,,Studium
"Hint, Anton",,,Studium
"Hirsch, Georg (Ellwangen)",,,Studium
"Hirschbühler, Johann",,,Studium
"Hoffmann, Johann (Ebern)",,,Studium
"Hoffmann, Nikolaus (Nürnberg)",,,Studium
"Hofmeier, Johann (Vilsbiburg)",,,Studium
"Hofner, Nikolaus (Selb)",,,Studium
"Horn, Johann (Dettelbach)",,"1483 <sup>JL</sup>","Propst,Kanoniker,Abbreviator,Notar"
"Huber, Alexius (Eberswang)",,,Studium
"Hug, Nikolaus (Solothurn)",,"1485 <sup>JL</sup>","Studium,Geistlicher"
"Hugnang, Friedrich",,,Pfarrer
"Hummel, Johann (Pfarrer, I12010)",,,Pfarrer
"Hussler, Andreas",,,"Studium,Mönch,Benediktiner"
"Hübner, Peter (Weiden)",,,Studium
"Illmensee, Nikolaus",,,"Studium,Pfarrer"
"Imhof, Anton",,,Studium
"Ingwiller, Albert von",,,Studium
"Inturri, Johann (Kaiserstuhl)",,,Studium
"Jacobi, Konrad (Kempten)",,,Studium
"Johann (Kreuznach)",,,"Studium,Mönch"
"Johann (Studium, D43594)",,,"Studium,PrüEonstratenser,Mönch"
"Johann (Studium, D43766)",,,"Studium,PrüEonstratenser,Mönch"
"Johann, Heinrich (Leimen)",,,Studium
"Jordan, Heisso",,,Studium
"JüEer, Johann (Königsberg)",,,Studium
"JüEer, Konrad",,,Studium
"Kaiser, Peter (Kempten)",,"1483 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Kaiser, Peter (Velden)",,,Studium
"Kaltofen, Johann",,,Studium
"Kammer, Wolfgang von",,,Pfleger
"Kammerauer, Georg",,,"Studium,Kanoniker"
"Kammerer, Wolfgang (Rain, Studium)",,,Studium
"Karl, Ulrich (Bamberg)",,,Studium
"Kastner, Christoph (München)",,,Studium
"Kastner, Heinrich (Richter)",,,Richter
"Kaufringer, Heinrich",,,Schreiber
"Keferle, Michael (Kemnathen)",,,Studium
"Kelkner, Johann",,,Studium
"Kellerer, Folzko",,,Studium
"Kellner, Johann (Amberg)",,,Studium
"Kempten, Konrad de",,,Studium
"Kern, Ulrich (Amberg)",,,Studium
"Kirchan, Johann",,,Studium
"Kirchherr, Johann (Pfarrer, I9396)",,,Pfarrer
"Kitzingen, Peter von",,,Studium
"Klein, Johann (Studium, F3787)",,,"Studium,Chorvikar"
"Klett, Heinrich (Grüningen)",,,Studium
"Knapp, Erhard",,,Studium
"Knoblauch, Michael (Griebnitz)",,,Studium
"Kobeck, Gerhard",,,Studium
"Kobler, Otto",,,Studium
"Kohlbeck, Peter (Landshut)",,,Studium
"Kohlberger, Johann (Heidenheim, Studium)",,,"Studium,Jurist"
"Kohlholz, Peter",,,Studium
"Kolb, Johann (Kirchheim/T.)",,,"Studium,Pfarrer"
"Kolb, Rudolph",,,Studium
"Kolmbach, Michael von",,,Studium
"Konrad (Studium, D43593)",,,"Studium,Augustinerchorherr,Kanoniker"
"Konstanz, Georg de",,,Studium
"Korsenhermann, Johann",,,Studium
"Kranz, Heinrich (Pfarrer, I9484)",,,Pfarrer
"Krause, Nikolaus (Cullmen)",,,Studium
"Krauthecker, Andreas",,,"Geistlicher,Pfarrer"
"Kreher, Kaspar",,,Studium
"Krems, Heinrich",,,Studium
"Kren, Johann (Rothenberg)",,,Studium
"Krenkel, Johann (Regen)",,,Studium
"Kreuzer, Johann (Passau)",,,Studium
"Kroger, Peter",,,Studium
"Kromer, Johann (Pfarrer, I11949)",,,Pfarrer
"Kundpeter, Wendelin",,,Studium
"Kunz, Ernst (Esslingen)",,,Studium
"Kölbel, Leonhard",,,Kastner
"König, Andreas (Pegau)",,,Studium
"Kühn, Leonhard (Bamberg)",,,Studium
"Külling, Andreas",,,Studium
"Ladrich, Stephan",,,Studium
"Lampoding, Johann von",,,Pfleger
"Lang, Johann (Bamberg)",,,Studium
"Langenberg, Jodocus",,"1483 <sup>JL</sup>","Studium,Geistlicher"
"Laufner, Ludwig",,,Studium
"Leipheim, Johann von (Leipheim)",,,Studium
"Leiprechtinger, Bernhard",,"1473 <sup>JL</sup>","Kanoniker,Propst"
"Lengenfeld, Christoph de",,,Studium
"Lenzinger, Georg",,,Studium
"Leonis, Peter (Danzig)",,,Studium
"Leutel, Vitus",,,"Studium,Kanoniker"
"Leutner, Ulrich",,,Studium
"Lewen, Heinrich",,,Studium
"Lindenmeier, Martin (Seefeld)",,,Studium
"Lins, Johann (Munderkingen)",,,Pfarrer
"Lins, Ulrich",,,"Geistlicher,Studium"
"Lobenberg, Konrad von",,,Pfarrer
"Loder, Johann (Mautner)",,,"Mautner,Pfleger"
"Lohel, Johann",,,Studium
"Lutifiguli, Johann (Hersbruck)",,,Studium
"Mack, Peter (Weissenburg)",,,Studium
"Maletti, Johann",,,Studium
"Mammendorfer, Konrad",,"1488 <sup>JL</sup>",Pfarrer
"Mandelberger, Johann",,,Studium
"Manz, Johann (Rosenfeld)",,"1463 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Marbach, Heinrich von",,,Studium
"Markgraf, Ulrich (Weissenburg)",,,Studium
"Markolph, Ulrich",,,Studium
"Martini, Jakob (Berlin)",,,Studium
"Megerle, Johann Baptist",,,Domvikar
"Mehrstatt, Peter (Wimpfen)",,,Studium
"Meier, Nikolaus (Langenau, Studium)",,,"Studium,Geistlicher"
"Meier, Ulrich (Stein)",,,Studium
"Meier, Ulrich (Taufkirchen)",,,Studium
"Meierhofer, Johann (Laufen)",,,Studium
"Meierhofer, Wolfgang (Laufen)",,,"Studium,Theologe"
"Meiningen, Leonhard",,,Studium
"Meiser, Konrad (Weil)",,,Studium
"Merk, Leonhard (Neustadt)",,,Studium
"Merkel, Johann (Heidelberg)",,,Studium
"Messinger, Johann (Strassburg)",,,Studium
"Meusel, Balthasar",,,Richter
"Mistelgau, Johann (Bayreuth)",,,Studium
"Mitis, Alexander",,,Studium
"Mittelstrass, Gregor",,,Studium
"Molitoris, Heinrich (Weismain)",,,Studium
"Molitoris, Johann (Hohenwart)",,,Studium
"Moritz (Studium, H45084)",,,"Studium,Benediktiner,Mönch,Abt"
"Mulsan, Johann",,,Studium
"Murnau, Johann von",,,Studium
"Mönsheim, Johann von",,,Studium
"Mühlbach, Johann (Nürnberg)",,,"Studium,Pfarrer"
"Mühlbeck, Johann (Schreiber)",,,Schreiber
"Mühlhauser, Johann (Basel)",,,Studium
"Müllner, Georg (Asbach)",,,Studium
"Münich, Konrad",,,"Studium,Pfarrer"
"Müssiggang, Gregor",,,Studium
"Nau, Nikolaus",,,Studium
"Neukirch, Theodor von",,,Studium
"Neukircher, Leonhard",,,"Studium,Jurist"
"Nickeritz, Nikolaus",,,Studium
"Nieblung, Volmar",,"1480 <sup>JL</sup>","Geistlicher,Pfarrer"
"Niedermeier, Ulrich (Gaildorf)",,,Studium
"Niess, Matthäus (Pfarrer, I9867)",,,Pfarrer
"Nussbaum, Johann (Dieburg)",,,Studium
"Nussbaum, Nikolaus",,,Studium
"Nürnberger, Kaspar (Pfarrkirchen)",,,Studium
"Obinger, Achatius",,,Studium
"Odenacker, Wendelin",,,Studium
"Oeder, Martin",,,Studium
"Oswald, Johann (Landsberg)",,,Studium
"Ottenlachner, Christian",,,Studium
"Ottmann, Anton",,,Studium
"Otto (Bamberg)",,,Studium
"Papst, Peter",,,Studium
"Paul (Benediktiner)",,,"Benediktiner,Studium"
"Pauls, Ulrich",,,Richter
"Pelhamer, Johann (Dachau)",,,Studium
"Pelhamer, Leonhard (Dachau)",,,Studium
"Penestici, Johann (Salzburg)",,,Studium
"Pfiffelmann, Heinrich",,,"Studium,Kanoniker"
"Pflegstor, Willibald",,,Studium
"Pforz, Ulrich",,,Pfarrer
"Pistorius, Gregor",,,Studium
"Pleidenwurf, Lukas",,,Studium
"Preussinger, Georg (Studium)",,,"Studium,Kanoniker"
"Pubbernow, Anton",,,Priester
"Raff, Berthold",,,Studium
"Rammdorfer, Andreas",,,Studium
"Randeck, Johann",,,Studium
"Rasor, Johann (Göttingen)",,,Mediziner
"Rasoris, Valentin",,,Studium
"Ratzinger, Johann Heinrich",,,Studium
"Rauber, Ulrich",,,Richter
"Rechberger, Heinrich",,,Studium
"Redebok, Matthäus",,,Mediziner
"Refler, Johann",,,Studium
"Rehlingen, Stephan",,,Studium
"Reischel, Leonhard (Schärding)",,,Studium
"Resch, Konrad (Isny)",,,"Notar,Schulmeister,Schreiber,Pfarrer"
"Reschel, Johann (Sulzbach)",,,Studium
"Retzenstein, Hieronymus",,,"Studium,Zisterzienser,Mönch"
"Reuss, Eberhard",,,Studium
"Rieder, Peter (Rieden)",,,Studium
"Rieder, Peter (Traunstein)",,,Studium
"Riederer, Christoph (Aichach, Studium)",,,Studium
"Riedinger, Johann (Mörstadt)",,,Studium
"Riefenmacher, Johann",,,Studium
"Rieneck, Johann",,,Studium
"Rienstraum, Thomas",,,Studium
"Riescher, Konrad (Pfarrer)",,,Pfarrer
"Riexingen, Johann von (Oberriexingen, Studium)",,,Studium
"Rohrer, Johann (Landshut)",,,Studium
"Roit, Johann",,,Studium
"Rosch, Peter (Mauerkirchen)",,,"Jurist,Studium"
"Ross, Johann (Eichstätt)",,,Studium
"Rothenburg, Ludwig von",,,Studium
"Rottaler, Wilhelm",,,Studium
"Rueb, Friedrich",,,Studium
"Römer, Wolfgang",,,Studium
"Rössler, Friedrich (Dumbach)",,,Studium
"Sachkäs, Heinrich",,,Studium
"Sachsenheim, Georg von",,,Studium
"Salzmesser, Lukas",,,Studium
"Satteleder, Erasmus",,,Studium
"Satteleder, Leonhard",,,Studium
"Sattler, Bernhard (Strassburg)",,,Studium
"Sattler, Friedrich (Kanoniker)",,"1487 <sup>JL</sup>","Kanoniker,Domkantor"
"Sberi, Wilhelm",,,Studium
"Schauenberg, Leonhard von",,,Studium
"Schechtel, Georg",,,Studium
"Scheck, Ägidius",,,Studium
"Schellenberger, Nikolaus",,,Apotheker
"Schenk von Schenkenberg, Konrad",,,"Benediktiner,Mönch,Abt"
"Schenke, Paul",,,Studium
"Schesslitzer, Heinrich",,,Studium
"Schiller, Wolfgang (Unterstetten)",,,Studium
"Schimmel, Johann (Bamberg)",,,Pfarrer
"Schinagel, Konrad",,,Studium
"Schindel, Jakob",,,"Studium,Augustinerchorherr,Kanoniker"
"Schlerbach, Christian",,,Studium
"Schlewitzer, Jakob",,,"Studium,Zisterzienser,Mönch"
"Schmid, Johann (Pfarrer, E13819)",,,"Pfarrer,Deutschordensritter"
"Schmidner, Virgil",,,Studium
"Schnell, Leonhard (Pfarrer, I9427)",,,Pfarrer
"Schnewly, Leonhard",,,Bürgermeister
"Schoner, Konrad",,,Studium
"Schonhofer, Erasmus",,,Studium
"Schrankenfels, Konrad",,,Pfarrer
"Schreiber, Andreas (Markgröningen)",,,Studium
"Schrobenhausen, Peter de",,,Studium
"Schultheiss, Johann (Dietlingen)",,,Studium
"Schultheiss, Johann (Grünberg)",,,"Studium,Pfarrer"
"Schultheiss, Urban",,,Studium
"Schwab, Franz (Görlitz)",,,Studium
"Schwab, Friedrich (Landrichter)",,,Landrichter
"Schwan, Peter (Wimpfen)",,"1472 <sup>JL</sup>","Studium,Pfarrer"
"Schwarzwagner, Paul",,,"Studium,Jurist"
"Schweier, Peter",,,Studium
"Schweiger, Konrad (Pfarrer)",,,Pfarrer
"Schweigersreiter, Simon",,,Studium
"Schönwese, David",,,Studium
"Schöpf, Johann (Welsberg)",,,Studium
"Schöttel, Johann (Strassburg)",,,Studium
"Scriptoris, Peter (Landau)",,,Studium
"Sedelheim, Heinrich",,,Jurist
"Seibold, Narziss",,,Studium
"Seibot, Blasius",,,Studium
"Selbach, Johann (Notar)",,,"Notar,Priester"
"Sellatoris, Ludwig",,,Studium
"Semmelbecker, Konrad",,,Studium
"Seratoris, Heinrich (Heidelberg)",,,Studium
"Sericinat, Konrad",,,Studium
"Siegwart, Andreas",,,"Mediziner,Studium"
"Simonis, Johann (Wangen)",,,Studium
"Sitzinger, Wolfgang",,"1480 <sup>JL</sup>","Studium,Geistlicher,Priester"
"Sommer, Johann (München)",,,Studium
"Spegil, Johann",,,Studium
"Speller, Johann",,,Studium
"Sperlin, Jakob (Pfarrer)",,"1466 <sup>JL</sup>",Pfarrer
"Staffelstein, Heinrich von",,,"Studium,Mediziner"
"Stallknecht, Nikolaus",,,Studium
"Stapf, Stephan",,,Studium
"Starzhauser, Berthold",,,Richter
"Steb, Georg (Bamberg)",,"1500 <sup>JL</sup>","Domvikar,Studium"
"Stehr, Andreas (Velden)",,,Studium
"Stein, Johann von (Blaubeuren)",,,Studium
"Steindel, Johann (Schultheiss)",,,Schultheiss
"Steindel, Konrad (Neustadt)",,,Studium
"Steirer, Moritz",,,Studium
"Stettfeld, Peter von",,,Studium
"Steuer, Johann (Neukirchen)",,,Studium
"Strassburg, Sebald von",,,Studium
"Strasser, Wolfgang (Murnau)",,,Studium
"Straubing, Michael (Straubing)",,,Studium
"Streng, Martin",,,Studium
"Strohmeier, Albert",,,"Notar,Geistlicher"
"Strosser, Leopold",,,Studium
"Sulzer, Otto",,,"Augustinerchorherr,Kanoniker,Pfarrer,Jurist"
"Sutoris, Balthasar (Leisnig)",,,Studium
"Süss, Bartholomäus (Grüningen)",,,Studium
"Tanner, Erhard",,,Studium
"Tanner, Georg (Vilsbiburg)",,,Studium
"Teich, Johann",,,Studium
