,Geboren,Verstorben,Beruf,Person
"Melchiori, Johann Baptist (1624)",1624,,Studium,"Melchiori, Johann Baptist (1624)"
"Melchiori, Johann Baptist (Trient)",,,Studium,"Melchiori, Johann Baptist (Trient)"
"Melchiori, Johann Peter",,,Studium,"Melchiori, Johann Peter"
"Melchiori, Joseph",,,Studium,"Melchiori, Joseph"
"Melchiori, Kaspar",,,Studium,"Melchiori, Kaspar"
"Melchiori, Lazarus Christoph",,,"Studium,Geistlicher,Pfarrer","Melchiori, Lazarus Christoph"
"Melchioribus, Dominik von",,,Studium,"Melchioribus, Dominik von"
"Menegol, Leonhard",,,Studium,"Menegol, Leonhard"
"Menegol, Ludwig",,,Studium,"Menegol, Ludwig"
"Menestrina, Leonhard",,,Geistlicher,"Menestrina, Leonhard"
"Menghin, Johann Nikolaus",1639,1705,"Studium,Priester,Pfarrer","Menghin, Johann Nikolaus"
"Menghin, Peter",,,Studium,"Menghin, Peter"
"Menghin, Peter Anton",,,"Studium,Theologe","Menghin, Peter Anton"
"Mersi, Andreas",,,Studium,"Mersi, Andreas"
"Mersi, Andreas Benedikt von",,,Studium,"Mersi, Andreas Benedikt von"
"Mersi, Dominik",,,Studium,"Mersi, Dominik"
"Mersi, Dominik Karl von",,,Studium,"Mersi, Dominik Karl von"
"Mersi, Felix Dominik",,,"Studium,Schüler","Mersi, Felix Dominik"
"Mersi, Felix Joseph Anton von",,,"Studium,Priester","Mersi, Felix Joseph Anton von"
"Mersi, Johann Baptist",,,"Studium,Schüler","Mersi, Johann Baptist"
"Mersi, Johann Baptist Felix Patritius Ritter von",1734,1797,"Studium,Pfarrer","Mersi, Johann Baptist Felix Patritius Ritter von"
"Mersi, Johann Jakob",1621,,Priester,"Mersi, Johann Jakob"
"Mersi, Joseph",1660,,Studium,"Mersi, Joseph"
"Mersi, Joseph Andreas (Trient)",,,Studium,"Mersi, Joseph Andreas (Trient)"
"Mersi, Joseph Andreas (Trient, Studium)",,,Studium,"Mersi, Joseph Andreas (Trient, Studium)"
"Mersi, Marsilius",1632,,Studium,"Mersi, Marsilius"
"Messina, Andreas Ignaz Freiherr von",,,"Studium,Jurist","Messina, Andreas Ignaz Freiherr von"
"Michael (Trient)",,,Studium,"Michael (Trient)"
"Michaelis, Johann von",,,Studium,"Michaelis, Johann von"
"Michetti, Peter Vigil",,,Studium,"Michetti, Peter Vigil"
"Migazzi, Christoph Anton Bartholomäus von",1714,1803,"Studium,Kanoniker,Bischof","Migazzi, Christoph Anton Bartholomäus von"
"Migazzi, Jakob","1579 <sup>JL</sup>",1635,"Studium,Kanoniker","Migazzi, Jakob"
"Migazzi, Johann Kaspar",,,Studium,"Migazzi, Johann Kaspar"
"Migazzi, Joseph Anton Philipp",1640,,Studium,"Migazzi, Joseph Anton Philipp"
"Migazzi, Kaspar Michael",,,Studium,"Migazzi, Kaspar Michael"
"Migazzi, Vinzenz (1650)",1650,1720,"Studium,Jesuit","Migazzi, Vinzenz (1650)"
"Migazzi, Vinzenz (1670)",1670,,Studium,"Migazzi, Vinzenz (1670)"
"Migazzi, Vinzenz Felix Graf von",,,Studium,"Migazzi, Vinzenz Felix Graf von"
"Millatius, Johann Dominik",,,Studium,"Millatius, Johann Dominik"
"Minauni, Anton",,,Studium,"Minauni, Anton"
"Mirtado, Bernhard",,,Studium,"Mirtado, Bernhard"
"Moar, Joseph",,,Studium,"Moar, Joseph"
"Moggio, Michael Andreas",,,Studium,"Moggio, Michael Andreas"
"Mohr, Peter (1688)",1688,,"Pfarrer,Studium","Mohr, Peter (1688)"
"Mohrenfeld, Karl Johann von",,,Studium,"Mohrenfeld, Karl Johann von"
"Moinsele, Karl",,,Studium,"Moinsele, Karl"
"Molari, Stephan Anton",,,Studium,"Molari, Stephan Anton"
"Molinari, Johann Baptist",,,Studium,"Molinari, Johann Baptist"
"Monaretti, Johann Baptist",,,Studium,"Monaretti, Johann Baptist"
"Monauni, Johann Baptist",,,Studium,"Monauni, Johann Baptist"
