,Geboren,Verstorben,Beruf,Person
"Weinmann, Georg (Kulmbach)",,,Pfarrer,"Weinmann, Georg (Kulmbach)"
"Weinrich, Michael",,,"Studium,Pfarrer","Weinrich, Michael"
"Weiss, Friedrich (Kulmbach)",,,Studium,"Weiss, Friedrich (Kulmbach)"
"Weiss, Georg (Kulmbach)",,,Studium,"Weiss, Georg (Kulmbach)"
"Weiss, Johann (Kulmbach)",,,Studium,"Weiss, Johann (Kulmbach)"
"Weiss, Johann (Kulmbach, Studium)",,,"Studium,Pfarrer","Weiss, Johann (Kulmbach, Studium)"
"Weiss, Konrad (Kulmbach)",,,Studium,"Weiss, Konrad (Kulmbach)"
"Weiss, Pankraz (Kulmbach)",,,Studium,"Weiss, Pankraz (Kulmbach)"
"Werbing, Kaspar",,,Studium,"Werbing, Kaspar"
"Werle, Johann (Kulmbach)",,,Studium,"Werle, Johann (Kulmbach)"
"Wernler, Matthäus",,,Studium,"Wernler, Matthäus"
"Wies, Johann (Kulmbach)",,,Studium,"Wies, Johann (Kulmbach)"
"Wieshobit, Martin",,,Studium,"Wieshobit, Martin"
"Winter, Heinrich (Kulmbach)",,,Studium,"Winter, Heinrich (Kulmbach)"
"Wirsberger, Maternus",,,Studium,"Wirsberger, Maternus"
"Wirtschneider, Joseph",,,Studium,"Wirtschneider, Joseph"
"Wohlfahrt, Christoph Philipp",1625,1688,"Studium,Syndikus,Jurist","Wohlfahrt, Christoph Philipp"
"Wolf, Friedrich (Kulmbach)",,,Studium,"Wolf, Friedrich (Kulmbach)"
"Wolf, Johann (Kulmbach)",,,Studium,"Wolf, Johann (Kulmbach)"
"Wolfebel, Martin",,,Studium,"Wolfebel, Martin"
"Wolfinger, Heinrich",,,Studium,"Wolfinger, Heinrich"
"Wortwein, Seifried Sifried",,,Studium,"Wortwein, Seifried Sifried"
"Wölfel, Peter",,,Studium,"Wölfel, Peter"
"Wölfle, Nikolaus",,,Studium,"Wölfle, Nikolaus"
"Zeiler, Johann (Kulmbach)",,,Studium,"Zeiler, Johann (Kulmbach)"
"Zeiss, Martin (Kulmbach)",,,Studium,"Zeiss, Martin (Kulmbach)"
"Zembsch, Friedrich Wilhelm",1591,1655,"Studium,Pfarrer","Zembsch, Friedrich Wilhelm"
"Zeselmann, Friedrich",,,Studium,"Zeselmann, Friedrich"
"Zetzner, Andreas",,,Studium,"Zetzner, Andreas"
"Zick, Christoph (Kulmbach)",,,Studium,"Zick, Christoph (Kulmbach)"
"Zick, Johann (Kulmbach)",,,Studium,"Zick, Johann (Kulmbach)"
"Ziedler, Lorenz",,,Studium,"Ziedler, Lorenz"
"Ziegler, Johann (Kulmbach)",,,Studium,"Ziegler, Johann (Kulmbach)"
"Zoller, Friedrich",,,Studium,"Zoller, Friedrich"
"Zoller, Thomas (Kulmbach)",,,Studium,"Zoller, Thomas (Kulmbach)"
"Zollner, Johann Friedrich",,,Studium,"Zollner, Johann Friedrich"
