,Geboren,Verstorben,Beruf,Person
"Brathia, Paul",,,Studium,"Brathia, Paul"
"Breghenello, Johann Peter",,,"Studium,Pfarrer","Breghenello, Johann Peter"
"Breghenello, Nikolaus",,,Studium,"Breghenello, Nikolaus"
"Breiti, Blasius",,,Studium,"Breiti, Blasius"
"Bremer, Karl Raimund",,,Studium,"Bremer, Karl Raimund"
"Brenner, Johann Ludwig",,,Studium,"Brenner, Johann Ludwig"
"Brentonico, Lorenz",,,Studium,"Brentonico, Lorenz"
"Brenz, Peter Simon",,,Studium,"Brenz, Peter Simon"
"Brinkelsberger, Ludolph Gustav",,,Studium,"Brinkelsberger, Ludolph Gustav"
"Brios, Johann Hieronymus",,,"Studium,Priester","Brios, Johann Hieronymus"
"Broilo, Johann Baptist",,,Studium,"Broilo, Johann Baptist"
"Brunner, Johann (Trient)",,,Priester,"Brunner, Johann (Trient)"
"Brunner, Karl Joseph (Trient)",,,Studium,"Brunner, Karl Joseph (Trient)"
"Bucceleni von Moslone, Camillus",1699,,Studium,"Bucceleni von Moslone, Camillus"
"Buffi, Lorenz Anton",,,Studium,"Buffi, Lorenz Anton"
"Burkhart, Christoph (Trient)",,,Studium,"Burkhart, Christoph (Trient)"
"Buseck, Anton Alfons",,,Studium,"Buseck, Anton Alfons"
"Buselli, Kaspar",,,Studium,"Buselli, Kaspar"
"Busettis, Felix Anton",1644,,Studium,"Busettis, Felix Anton"
"Busettis, Franz Prosper",,,Studium,"Busettis, Franz Prosper"
"Busettis, Johann Baptist",,,Studium,"Busettis, Johann Baptist"
"Busettis, Karl Hieronymus",,,Studium,"Busettis, Karl Hieronymus"
"Caesarius, Matthias Joseph Benedikt",1695,,Studium,"Caesarius, Matthias Joseph Benedikt"
"Calapinis, Jakob",,,Studium,"Calapinis, Jakob"
"Calapinis, Nasimbenus de",,"1426 <sup>JL</sup>",Kanoniker,"Calapinis, Nasimbenus de"
"Calavino, Johann Baptist",,,Studium,"Calavino, Johann Baptist"
"Caldonazzi, Alfons",,,Studium,"Caldonazzi, Alfons"
"Caldonazzi, Bartholomäus",,1715,"Studium,Pfarrer","Caldonazzi, Bartholomäus"
"Caldonazzi, Konstantin (Trient)",,1709,"Studium,Kanoniker","Caldonazzi, Konstantin (Trient)"
"Caldonazzi, Vigil",,,Studium,"Caldonazzi, Vigil"
"Calepin, Calepin",,"1485 <sup>JL</sup>",,"Calepin, Calepin"
"Caligari, Anton Jakob",,,Studium,"Caligari, Anton Jakob"
"Caligari, Valentin",,,Studium,"Caligari, Valentin"
"Calovi, Franz",,,Studium,"Calovi, Franz"
"Calvi, Bernhardin",,,Studium,"Calvi, Bernhardin"
"Calvi, Melchior",,,Jesuitengymnasium,"Calvi, Melchior"
"Calvi, Peter",,,"Jesuit,Jurist","Calvi, Peter"
"Campanella, Franz Bernhard",,,Studium,"Campanella, Franz Bernhard"
"Campanella, Jakob",,,Studium,"Campanella, Jakob"
"Campanella, Jakob Anton",,,Studium,"Campanella, Jakob Anton"
"Campanella, Stephan",,,Priester,"Campanella, Stephan"
"Campi, Anton",,,Studium,"Campi, Anton"
"Campi, Anton Simon Ludwig",,,Studium,"Campi, Anton Simon Ludwig"
"Campi, Augustin",,,Studium,"Campi, Augustin"
"Campi, Bartholomäus",1630,,Studium,"Campi, Bartholomäus"
"Campi, Bonaventura (Trient)",,,Studium,"Campi, Bonaventura (Trient)"
"Campi, Christoph (Trient)",,,Studium,"Campi, Christoph (Trient)"
"Campi, Christoph (Trient, Studium)",,,Studium,"Campi, Christoph (Trient, Studium)"
"Campi, Christoph Anton Simon",,,Studium,"Campi, Christoph Anton Simon"
"Campi, Evangelist",,,Studium,"Campi, Evangelist"
