,Geboren,Verstorben,Beruf
"Schreiber, Franz Philipp",,,Studium
"Schropp, Joseph Thaddäus",,,Studium
"Schrott, Johann Matthias Joachim",,,Studium
"Schuh, Johann Georg",,1803,"Studium,Geistlicher"
"Schuhmacher, Johann Jakob Rudolph",,,"Studium,Mediziner,Arzt"
"Schumm, Johann Georg (Höchstädten)",,,Studium
"Schupphagen, Wolfgang",,,Geistlicher
"Schuster, Vitus Leonhard",,,"Mesner,Schreiber,Studium"
"Schwarz, Simon Thaddäus",,,"Studium,Geistlicher"
"Schweickhart, Johann Michael (Füssen)",,,Schüler
"Schweighofer, Philipp Maria",,,Studium
"Schweizer, Johann Lorenz",,,Studium
"Schwenglin, Johann Jakob",1739,,"Studium,Stadtschreiber"
"Schön, Franz Anton (Mindelheim)",,,Studium
"Schönach, Franz Joseph",,,Studium
"Schönbrunn von Miltach und Mattau, Maximilian Franz Joseph Anton Maria Freiherr von",,,Studium
"Schöpfer von Klarenbrunn, Georg Isidor",,,Studium
"Schöpfer, Ignaz Stephan",,,Studium
"Schürer von Waldheim, Karl Alexius Joseph von",,,Studium
"Sebald, Anton Georg",,,Studium
"Sebedin, Franz von Paula",,,Studium
"Seewald, Johann",,,Studium
"Seisser, Franz Peter",,,Studium
"Seitz, Albert",,,Studium
"Seitz, Joseph (Jettingen)",,1771,"Prämonstratenser,Mönch,Abt"
"Senft, Adam",,,Studium
"Sennenfelder, Michael",,,Studium
"Seppel, Joseph Anton",,,Studium
"Seris, Franz Paul",,,Studium
"Sicherer, Johann Karl von",,,"Rat,Pflegskommissär,Administrator"
"Sichler, Franz Xaver Johann Nepomuk",,,Studium
"Simonis, Kaspar (Bormio)",,,Studium
"Sinner, Andreas Anton",,,Studium
"Sinsler, Jakob Werner",,,Studium
"Socher, Johann Georg",,,Priester
"Spaur von Terres und Valoer, Karl Joseph Graf von",,,Studium
"Spaur, Franz Graf von (Assessor)",,1763,"Assessor,Präsident"
"Speiser, Magnus Fidelis",,,"Schüler,Studium"
"Spergs in Grüneck, Johann Franz Norbert von",,1782,"Studium,Prämonstratenser,Mönch,Abt"
"Spiegelgraber, Johann Franz Regis Engelbert",1722,1798,"Franziskaner,Mönch,Studium"
"Spindler, Georg Franz",,,Studium
"Spitz, Marian",,,"Paulinereremit,Mönch,Pfarrer"
"Sporer, Jakob Christoph",,,Studium
"Spönla, Johann Jakob Bernhard",,,Studium
"Stadtmüller, Franz Joseph Anton",,,"Schüler,Benediktiner,Mönch"
"Staffler, Johann Joseph",,,Studium
"Stanchina, Andreas",,,Studium
"Stariacob, Konrad",,,Studium
"Stark, Johann Friedrich",,,Apotheker
"Staude, Johann Leonhard",,,Studium
