,Geboren,Verstorben,Beruf
"Eich, Sebastian (Schwaben)",,,Studium
"Eichberger, Balthasar",,,Studium
"Eichhart, Johann Christoph",,,Studium
"Eiden, Moritz",1698,1760,Studium
"Eierimschmalz, Johann (Studium)",,,Studium
"Eierimschmalz, Martin",,,Studium
"Einkäs, Johann Adam",,,Studium
"Einslin, Joseph (Studium)",,,Studium
"Eisele, Johann Jakob (Schüler)",,,Schüler
"Ellerbach, Andreas",,,Studium
"Endres, Franz (Oberdorf)",,1718,"Priester,Pfarrer,Studium"
"Endres, Johann Martin",,,"Geistlicher,Studium"
"Engelhard, Johann (Saulgau)",,,Studium
"Englert, Johann Joseph Rudolph",,,Studium
"Epple, Joseph",,1743,"Studium,Pfarrer,Geistlicher"
"Erhard, Joseph (Reichling)",,1744,"Pfarrer,Studium,Schüler"
"Ertel, Franz (Rottenburg)",,,Studium
"Ertel, Johann Anton (Bayern)",,,Studium
"Ettner, Johann Christian",,,"Studium,Mediziner,Arzt"
"Eulenschenk, Adam Bernhard",,,Studium
"Eyb, Johann Christian",,,Studium
"Faber, Franz Kaspar",,,Studium
"Fadet, Franz Joseph",1680,,"Studium,Pfarrer"
"Fallet, Gaudentius Anton",,,Studium
"Feiner, Franz Anton",,,"Studium,Pfarrer"
"Fenner von Fennberg, Ferdinand Karl",,,Studium
"Fenner, Franz Joseph",,,Schüler
"Ferry, Claudius",,,Studium
"Fersch, Johann Wilhelm",,,Studium
"Fessler, Andreas (Opfenbach)",,,Studium
"Fessler, Johann (Studium)",,,Studium
"Fichtel, Johann Heinrich",,,Studium
"Fichtel, Peter",,,"Priester,Studium"
"Fick, Johann Adam Anton",,,Studium
"Fink, Johann Michael (Augsburg)",,,Studium
"Fink, Matthias (Reichenhall)",,,Studium
"Finkenzeller, Peter",,,"Studium,Geistlicher"
"Fischer, Adam (Dorfen)",,,Studium
"Fischer, Franz Ignaz",,,Studium
"Fischer, Johann Anton (Studium, C8775)",,,Studium
"Fischer, Johann Jakob (Neuburg/Do.)",,,Schüler
"Flori, Simon",,,Studium
"Forderer, Anton (Neustadt)",,,Studium
"Frank, Christoph (Tirol)",,,Studium
"Frank, Johann Jakob (Mittelneufnach)",,1742,"Pfarrer,Studium,Schüler"
"Frankenberger, Georg Michael",,,Studium
"Fraporta, Johann Franz",,,Studium
"Frei, Johann Kaspar (Endingen)",,,Studium
"Frei, Peter Karl",,,Studium
"Freimeier, Bernhard (Studium)",,,Studium
