,Geboren,Verstorben,Beruf
"Siegler, Georg Friedrich",,,Studium
"Siegler, Johann Philipp (Würzburg)",,,Studium
"Simon, Martin Anton",,,Studium
"Singershofen, Freiherr von",,,Pfarrer
"Sisti, Johann Silvester",,,Studium
"Span, Franz Anton (Schwaben)",,,Studium
"Spar, Georg Gerhard",,,Studium
"Specker, Joseph",,,"Schüler,Studium"
"Speckhart, Andreas",,,Studium
"Speckle, Johann Georg (Wangen, Schüler)",,,"Schüler,Studium"
"Speidel in Adelskron, Michael Anton Adam",,,Studium
"Spenesberger, Dominik",,1735,"Priester,Pfarrer,Studium,Schüler"
"Sperger, Anton Dionysius",,,Studium
"Sperl, Johann Adam (Studium)",,,Studium
"Speth, Joseph Joachim Benedikt",,,Studium
"Springler, Sebastian",,1723,"Priester,Geistlicher,Studium"
"Stab, Johann Leontinus",,,Studium
"Stadelmeier, Johann Gottfried",,,Studium
"Stahl, Johann Heinrich (Studium)",,,Studium
"Stang, Christoph Sigismund Anton Nikolaus von",,,"Schüler,Studium"
"Stapf, Johann Jakob",,1757,"Studium,Professor,Rat,Kanzler"
"Stark, Johann Michael (Studium)",,,Studium
"Staudinger, Philipp Christoph",,,Priester
"Stegbucher, Johann (Reichenhall)",,,Studium
"Stein, Joseph Anton",,,Studium
"Steiner, Joseph Leontius",,,Studium
"Steinhauter, Johann Wolfgang",,,Studium
"Steinmüller, Johann Michael",,,Studium
"Steirer, Franz Benno Paul",1671,,"Kanoniker,Augustinerchorherr"
"Stengel von Neuhaus, Rainbach und Rutzing, Johann Franz Karl Maximilian",,1759,"Studium,Priester"
"Stenzel, Georg",,,"Studium,Benediktiner,Mönch"
"Stesser, Anton",,,Studium
"Stiegeler, Franz Joachim",,,Studium
"Stocker, Heinrich (Franziskaner)",,,"Franziskaner,Mönch"
"Storch, Joseph",,,Studium
"Storch, Rochus",,,Studium
"Stork, Joseph (Landsberg)",,,"Pfarrer,Schüler,Studium"
"Stowasser, Joseph",,,Studium
"Strehlmeier, Johann Joseph",,,"Schüler,Studium"
"Streicher, Johann (Studium)",,,Studium
"Striegel, Anton",,,Studium
"Strobel, Magnus (Studium)",,,Studium
"Strodel, Franz",,1726,"Pfarrer,Geistlicher"
"Strohschneider, Paul (Tegernsee)",,,Studium
"Strudel, Lorenz",,,Richter
"Stulz, Matthäus",,,"Studium,Geistlicher"
"Stumpf, Georg Adam",,,Studium
"Stumpf, Johann Kaspar",,,Studium
"Sturm, Johann Georg (Wangen)",,,"Studium,Pfarrer"
"Stürzel, Friedrich Heinrich",,,Studium
