,Geboren,Verstorben,Beruf
"Bernritter, Joseph",,,
"Bernritter, Karl Friedrich",,,Studium
"Bero, Arnold",,1761,"Studium,Geistlicher"
"Beschel, Adam (Külsheim)",,,Studium
"Beser, Joseph Anton",,,Studium
"Bessel, Gottfried (Studium)",,1749,"Studium,Rat,Rektor,Benediktiner,Mönch,Abt"
"Bessel, Johann Franz (1683)",1683,1724,"Studium,Kanoniker"
"Bessel, Johann Michael",1705,,"Studium,Kanoniker"
"Besson, Konrad",,,Studium
"Bestle, Adam Benedikt",,,Studium
"Bettendorf, Adolph Johann Karl von",1640,1705,"Studium,Kanoniker,Amtmann,Rat"
"Bettendorf, Anselm Friedrich Freiherr von",,1742,"Studium,Kanoniker"
"Bettendorf, Lothar Karl Johann Freiherr von",1674,1745,"Studium,Kanoniker,Rat"
"Betz, Albert",,,"Studium,Jurist"
"Beuger, Andreas",,1722,"Studium,Geistlicher"
"Beumler, Matthias",,,"Studium,Pfarrer"
"Beuret, Matthias Anton",,,Studium
"Biber, Joseph (Aschaffenburg)",,,Studium
"Biber, Joseph (Krautheim)",,,Studium
"Biber, Peter Anton",,,"Studium,Priester"
"Bibra zu Schwebheim, Johann Heinrich",1664,1705,"Studium,Kammerherr,Militär,Soldat"
"Bibra, Johann von (Studium)",,,"Studium,Kanoniker"
"Bicken, Wilhelm von (Studium)",,"1538 <sup>JL</sup>","Studium,Kanoniker"
"Bicken, Wilhelm von (Studium, I12824)",,"1510 <sup>JL</sup>","Studium,Jurist,Kanoniker"
"Bickenbach, Ulrich Freiherr von",,,"Studium,Kanoniker"
"Bielefeld, Hermann Jakob",,,Studium
"Bierenwein, Johann Peter",,,Studium
"Bierer, Zacharias",,,"Studium,Jurist,Rat,Kanzler"
"Bilonius, Joseph (1655)",1655,1726,"Jesuit,Studium"
"Bingemer, Franz Stephan",1727,,Studium
"Binger, Johann (Heidenfeld)",,,"Pfarrer,Deutschordensritter,Studium"
"Birkel, Jakob",,,"Studium,Geistlicher"
"Bischof, Franz Ignaz",,,Studium
"Bischof, Johann (Aschaffenburg)",,,"Studium,Pfarrer"
"Bischof, Johann Michael (Amorbach)",,,Studium
"Bischof, Sebastian Anton",,,"Studium,Priester,Pfarrer"
"Bissing, Andreas",1730,,"Jesuit,Studium"
"Bissing, Johann Adam",1720,,"Prokurator,Studium"
"Bitthauser, Christoph",,,Studium
"Blank, Albert (Dettelbach)",,,Studium
"Blau, Andreas (Walldürn)",,,"Studium,Pfarrer"
"Blau, Andreas (Walldürn, Studium)",,1763,Studium
"Blau, Andreas Georg",,1770,"Studium,Pfarrer"
"Blau, Matthias (1764)",1764,1837,"Studium,Pfarrer"
"Blechinger, Peter",,,"Studium,Pfarrer"
"Blenkner, Franz Ignaz",,,Studium
"Blenkner, Ignaz",,,Studium
"Blenkner, Johann Adam",,,Studium
"Blenkner, Joseph",1764,,Studium
"Blenkner, Sebastian Anton",,,
