,Geboren,Verstorben,Beruf
"Rosel, Johann",,,Studium
"Roser, Georg Gregor",,,"Studium,Augustinereremit,Mönch,Prior"
"Ross, Martin (Bamberg)",,,Studium
"Rot, Johann (Rauenkulm)",,,"Studium,Mönch"
"Rothauser, Leonhard",,,"Geistlicher,Studium"
"Rotmund, Rudolph",,,Studium
"Rotting, Michael (Sulzfeld)",,,Studium
"Rottweil, Johann",,,Studium
"Ruck, Kaspar (St.Gallen)",,,Studium
"Rucker, Jodocus",,,Studium
"Rucker, Peter (Aschaffenburg)",,,Studium
"Rucker, Philipp (Weinheim)",,,Studium
"Rudolph, Ägidius",,,Geistlicher
"Ruess, Wolfgang",,,"Studium,Geistlicher"
"Ruff, Johann (Donauwörth)",,,"Pfarrer,Studium"
"Ruff, Johann (Metzingen)",,,Studium
"Ruffinger, Johann",,,Studium
"Rugersdorf, Bartholomäus",,,"Studium,Jurist,Kanoniker"
Rupp,,,Studium
"Russi, Martin",,,Studium
"Römer, Philipp (Wertheim)",,,Studium
"Rössel, Leonhard",,,"Priester,Studium,Geistlicher"
"Rückenhauser, Leonhard",,,Studium
"Sachsenheimer, Franz",,,Studium
"Saer, Johann",,,Studium
"Sahmersdorfer, Melchior",,,Studium
"Salzer, Christoph",,,Studium
"Sartoris, Matthäus (Überlingen)",,,"Studium,Geistlicher"
"Sartoris, Nikolaus (Mainstockheim)",,,Studium
"Sartoris, Sebastian (Rouffach)",,,Studium
"Sattler, Erhard (München)",,,Studium
"Sauermann, Matthäus",,,Studium
"Saugapf, Balthasar",,,Studium
"Saugenfinger, Stephan",,,Geistlicher
"Schachel, Sebastian",,,Studium
"Schacher, Paul",,,Studium
"Schack, Michael (Nürnberg)",,,Studium
"Schad, Johann Matthias",,,"Studium,Kanoniker,Dompropst,Pfarrer"
"Schaffer, Johann (Salzburg)",,,Studium
"Schauer, Johann (Esslingen)",,,Studium
"Schauermann, Wolfgang",,,Studium
"Schaurer, Ulrich",,,Studium
"Schechtele, Ludwig",,,Geistlicher
"Schechterling, Nikolaus",,,Studium
"Scheffel, Johann (Weissenstadt)",,,Studium
"Scheffer, Jakob (Strassburg)",,,Studium
"Scheidel, Johann (Pfaffenhofen an der Ilm)",,,Studium
"Schenk von Limpurg, Philipp Freiherr von","1515 <sup>JL</sup>","1545 <sup>JL</sup>","Studium,Kanoniker"
"Scherbaum, Nikolaus",,,Studium
"Scherer, Johann Heinrich (Waldshut)",,,Studium
