,Geboren,Verstorben,Beruf
"Altenbach, Johann (Ostdorf)",,,"Studium,Geistlicher"
"Altenried, Franz Joseph",,,"Studium,Arzt,Mediziner"
"Altmann, Wolfgang Ubald",1625,,"Studium,Augustinerchorherr,Kanoniker"
"Alvera, Johann Baptist (1669)",1669,,"Studium,Priester"
"Alzinger, Franz",1636,,"Studium,Pfarrer"
"Ambach von Grünfelden, Johann Martin Joseph",1757,1836,"Studium,Kanoniker,Priester"
"Ambeck, Sebastian",,,Studium
"Amberg, Johann",1626,1697,"Studium,Pfarrer"
"Amberger, Anton",,,Studium
"Amberger, Johann Christoph",,,Studium
"Ambrosin, Joseph",,,Studium
"Ametspichler, Clemens",1656,1723,"Studium,Pfarrer,Geistlicher"
"Amherd, Alois Anton",,1825,"Studium,Kanoniker,Pfarrer,Kantor,Dekan"
"Amion, Johann Joseph Anton",1671,1748,"Studium,Kanoniker"
"Amitius, Tarquinuis",,,Studium
"Ammann von Siegberg, Heinrich Cajetan Benignus",1692,1757,"Studium,Benediktiner,Mönch"
"Ammann, Christoph (Reutte/Tir.)",,,"Geistlicher,Studium"
"Ammann, Franz Joseph (1755)",1755,1799,"Studium,Pfarrer"
"Ammann, Johann (Rothenstein)",,,Studium
"Ammann, Johann Baptist (Göfis)",,1744,"Geistlicher,Studium"
"Ammann, Karl (1702)",1702,1750,"Studium,Benediktiner,Mönch"
"Ammann, Kaspar (Amberg)",,,"Studium,Geistlicher"
"Ammann, Magnus Gallus",1675,1752,"Jesuit,Studium,Provinzial"
"Ammann, Matthias (1707)",1707,1758,"Geistlicher,Studium"
"Ammann, Matthias (1764)",1764,1772,"Studium,Priester,Geistlicher"
"Ammann, Matthias (Aulfingen)",,,Studium
"Ammann, Matthias (München)",,1758,"Geistlicher,Studium"
"Ammann, Matthias (Wackershofen)",,,"Studium,Rat,Advokat,Amtmann"
"Ammann, Philipp Benno",1633,1707,"Studium,Priester,Pfarrer,Jesuit,Kanoniker"
"Ammer, Thomas",,,Studium
"Ammian, Johann Heinrich",,,Studium
"Amort, Johann Anton (1699)",1699,,Studium
"Amort, Joseph Ignaz",,1748,"Studium,Pfarrer,Kanoniker"
"Amort, Thomas Eusebius",1692,1775,"Augustinerchorherr,Kanoniker,Studium"
"Ampellander, Jakob",,1588,"Studium,Pfarrer"
"Ampellander, Johann Rudolph","1566 <sup>JL</sup>",1605,"Studium,Pfarrer"
"Ampferl, Johann Nepomuk",,,Studium
"Ampferl, Sebastian",,,"Studium,Mediziner,Arzt"
"Amrhein, Alexander Lambert Fidelis",1738,1787,"Studium,Registrant"
"Amrhein, Beatus",1632,1673,"Jesuit,Studium"
"Amrhein, Franz Xaver (1655)",1655,1731,Jesuit
"Amrhein, Karl",,,"Priester,Studium"
"Amrhein, Peter",,,"Studium,Geistlicher"
"Amshamer, Joseph",,,"Studium,Theologe"
"Amtmann, Gerold",,,Studium
"Amtor, Christian",,1686,Augustinereremit
"Amtor, Georg",,,Studium
"Andergassen, Joseph",,,"Studium,Priester"
"Anderhalden, Markus Sales",1727,,"Studium,Geistlicher"
"Anderl, Franz Xaver Georg",1706,1771,"Studium,Jesuit"
