,Geboren,Verstorben,Beruf
"Speri, Burkhard",,"1485 <sup>JL</sup>",Pfarrer
"Sperr, Johann",,,Studium
"Spielimberg, Anton",,,"Studium,Mediziner"
"Spierer, Martin (Landau)",,,"Studium,Kanonist"
"Spindler, Ludwig",,,Studium
"Spinner, Sebastian",,,Studium
"Stadelmann, Thomas",,,Studium
"Stadler, Johann (Burghausen, Studium, E3357)",,"1499 <sup>JL</sup>","Studium,Kanoniker"
"Stadler, Johann (Moosburg)",,,Studium
"Stark, Jakob (Bregenz)",,,Studium
"Stark, Johann (Geistlicher)",,,Geistlicher
"Starzhausen, Heinrich von",,,Richter
"Steinhauser, Johann (Aibling)",,,Studium
"Steinkircher, Johann",,,Studium
"Steller, Johann (Hagnau)",,,"Geistlicher,Kanoniker,Studium"
"Stetter, Johann (Vikar)",,,"Vikar,Geistlicher"
"Stirner, Wigand",,,Pfarrer
"Stock, Johann (Cottbus)",,,Studium
"Stoffel, Johann Ulrich (Kanoniker)",,,Kanoniker
"Strassburg, Johann (Mühlhausen)",,,Studium
"Straub, Johann (Nördlingen)",,,Studium
"Straubel, Georg",,,"Studium,Geistlicher,Pfarrer"
"Strehle, Friedrich (Stifter)",,,"Stifter,Priester"
"Strohmeier, Martin (StudiumPfarrer)",,,StudiumPfarrer
"Studler, Johann (Strassburg)",,,Studium
"Stuhler, Volkhard",,,Studium
"Stuss, Johann",,,Studium
"Stätzling, Johann von",,,Richter
"Stöckel, Johann (Regensburg)",,,Studium
"Surrer, Johann",,,Studium
"Sutoris, Johann (Alzey)",,,Studium
"Sutoris, Vitus",,,Studium
"Swart, Konrad",,,"Kanoniker,Priester"
"Süss, Michael (Straubing)",,,Studium
"Talheim, Konrad (Sinsheim)",,,Studium
"Talheimer, Johann (Mühldorf)",,,Studium
"Tanner, Berthold",,,Studium
"Taucher, Ägidius",,,Priester
"Tettenheimer, Leonhard (Schärding)",,,Studium
"Tettnang, Balthasar",,,Studium
"Teuernagel, Nikolaus",,,Studium
"Teufel, Heinrich (Rothenburg)",,,Studium
"Teufel, Matthäus (Augsburg)",,,Studium
"Teufel, Peter",,,Studium
"Textoris, Johann (Hofen)",,,Studium
"Textoris, Johann (Lichtensteig)",,,Studium
"Thomas, Johann (Karmeliter)",,,"Karmeliter,Mönch"
"Thum, Johann (Pfarrer)",,,Pfarrer
"Tierbach, Augustin",,,Studium
"Tischer, Konrad (Eger)",,,"Studium,Jurist"
