,Geboren,Verstorben,Beruf
"Riedler, Paul (Strass)",,,Studium
"Riedling, Georg Joseph",,,Studium
"Riedmüller, Johann Michael",,,Schüler
"Ries, Johann Philipp",,,Studium
"Ries, Kilian",,,Studium
"Rimbach, Anton",,,Studium
"Ritschle, Franz Joseph",,,Studium
"Rohrer, Franz Lorenz",1729,,"Studium,Pfarrer,Geistlicher"
"Roll, Franz Joseph (Kempten)",,,"Studium,Benediktiner,Mönch"
"Rondeseti Victoris, Christian",,,"Mönch,Franziskaner"
"Rosner, Joseph von (Burglengenfeld)",,,Studium
"Rost, Johann Michael Ignaz",,,Studium
"Rot, Johann Jakob (Strassburg)",,,"Studium,Mediziner,Arzt"
"Roth, Johann Konrad (Bayreuth)",,,Studium
"Roth, Joseph (Eichenbühl)",,,Studium
"Rottenburger, Franz Anton (Rheinfelden)",,,Studium
"Ruck, Anton Reinhard Franz",,,Studium
"Ruedorfer, Franz (Rosenheim)",,,Studium
"Ruedorfer, Moritz",,,Studium
"Ruger, Johann Philipp Xaver",,,Studium
"Rusca, Johann Baptist (Mendrisio)",,1805,"Studium,Anwalt,Jurist,Politiker"
"Saint-Lô, Franz Xaver",,,Studium
Salcher,,,Studium
"Salver, Johann Octavian",,,Studium
"Sander, Anton Georg",,,Studium
"Sander, Jakob Friedrich",,,Studium
Sardagna,,,Studium
"Sartorius, Johann Nepomuk",,,Studium
"Sausenhofer, Johann Georg Anton",,,Studium
"Savoy, Von",,,Studium
Sazzio,,,Studium
"Scarpateti, Remigius Zacharias Maria",,,Schüler
"Schallenkammer, Joseph",,,Buchdrucker
"Schaller, Franz Xaver (1748)",1748,1790,"Studium,Revisor,Aktuar"
"Schaller, Franz Xaver (Zusmarshausen)",,1790,"Studium,Revisor,Aktuar"
"Schaller, Johann Nepomuk (Bozen)",,,Studium
"Schazmann, Johann Baptist",,,Schüler
"Scheckenbach, Johann Kaspar",,,Studium
"Schedel, Johann Gabriel",,,Studium
"Scheffer, Johann Philipp (Karlstadt)",,,Studium
"Scheffner, Philipp Joseph",,,Studium
"Scheidel, Johann Anton",,,Studium
"Schellinger, Joseph",,,Studium
"Schellwinkel, Engelhard Leopold",,,Studium
"Schemig, Johann Valentin",,,Studium
"Scherer, Franz Borgias",,,Studium
"Scheubert, Johann Martin",,,Studium
"Scheurer, Matthäus Joseph",,,Studium
"Schick, Hermann Joseph Valentin",,,"Prokurator,Studium"
"Schick, Johann Heinrich (Prokurator)",,,Prokurator
