,Geboren,Verstorben,Beruf
"Freiberg von Hohenaschau, Franz Adam Otmar Roman von",,1748,"Studium,Rat,Pfleger"
"Freiberger, Adam Kaspar",,,Studium
"Freihamer, Joseph Gottlieb",1689,1756,"Studium,Pflegsverwalter"
"Freihamer, Lorenz",,,Studium
"Freilinger, Erasmus (Braunau)",,,Studium
"Freimut, Nikolaus",,,Studium
"Freimut, Wolfgang",,,Studium
"Freinberger, Johann",,,Studium
"Freischlag, Franz Christoph Philetus",1707,,"Franziskaner,Mönch"
"Freiseisen, Johann",,,Studium
"Freisleben, Christoph",,,Studium
"Freudank, Michael",,,Studium
"Freudentaler, Johann",,,Studium
"Freund, Georg Rupert",1639,1699,"Kapuziner,Mönch"
"Freundel, Thaddäus",1722,1796,"Benediktiner,Mönch"
"Freundorfer, Leonhard",,,Studium
"Friderici, Johann (Braunau)",,,Studium
"Friedburg, Erwin von",,,Studium
"Friedrich, Johann (Braunau)",,,Studium
"Friesheimer, Sebastian",,"1476 <sup>JL</sup>","Studium,Benediktiner,Mönch"
"Fronauer, Johann",,,Studium
"Fronhamer, Ludwig",,,"Studium,Richter"
"Froschauer, Johann",,,Studium
"Froschheimer, Georg (Braunau)",,,Studium
"Froschheimer, Johann",,,Studium
"Fröhlich, Jakob (Friedburg)",,,Studium
"Fröhlich, Joseph (1676)",1676,,Studium
"Fröhlich, Leonhard (Mattighofen)",,,Studium
"Fröhlich, Stephan (Mauerkirchen)",,,"Studium,Kanoniker"
"Fröhlich, Wolfgang (Mauerkirchen)",,,Studium
"Fröschel, Georg (Mattighofen)",,,Studium
"Frühmann, Michael Friedrich",,,Studium
"Fuchs, Matthäus (Braunau)",,,Studium
"Fuchs, Nikolaus (1688)",1688,1732,"Mönch,Benediktiner"
"Fuchs, Thyraus",1701,1771,"Franziskaner,Mönch"
"Fuchsjäger, Stephan",,,Studium
"Fuchsweber, Peter",,,Studium
"Furt, Johann (Schärding)",,,Studium
"Furtner, Sebastian (1718)",1718,,Studium
"Furtner, Sebastian (Schärding)",,,Studium
"Fuss, Erasmus",,,Studium
"Fussenecker, Jakob",1620,1692,"Studium,Pfarrer"
"Fusssteiner, Stephan (Rottenberg)",,,Studium
"Föckelsbruck, Hippolyth von","1514 <sup>JL</sup>",,
"Führer, Georg (Braunau)",,,Geistlicher
"Führer, Johann (Braunau)",,,"Studium,Kanoniker"
"Führer, Matthias Christoph",1688,1752,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Fünfer, Johann Paul Marian",1707,1785,"Studium,Benediktiner,Mönch"
"Fünfleitner, Johann",1588,1661,"Augustinerchorherr,Kanoniker,Propst,Studium,Rektor"
"Fürchler, Thomas",,,Studium
