,Geboren,Verstorben,Beruf
"Beckinger, Franz (Studium)",,,"Studium,Kanoniker,Geistlicher"
"Beckinger, Johann (Brackenheim)",,"1533 <sup>JL</sup>","Studium,Geistlicher"
"Beckle, Georg",,,Geistlicher
"Beckle, Konrad (Geistlicher)",,,Geistlicher
"Beckle, Konrad (Pfarrer)",,"1572 <sup>JL</sup>","Pfarrer,Geistlicher"
"Beckle, Sebastian",,"1548 <sup>JL</sup>",Geistlicher
"Beckmann, Philipp",,1666,"Geistlicher,Pfarrer,Studium"
"Bedemer, Johann Georg",,,"Vikar,Geistlicher,Studium"
"Bedi, Johann",,"1483 <sup>JL</sup>",Geistlicher
"Beeb, Georg",1610,,"Studium,Geistlicher"
"Beeli, Johann Baptist Andreas",,,Geistlicher
"Beer, Albert",,,"Geistlicher,Studium"
"Beer, Blasius",,,"Studium,Geistlicher"
"Beer, Franz Ignaz",1706,,"Geistlicher,Studium"
"Beer, Franz Johann Baptist",1727,,"Geistlicher,Pfarrer,Studium"
"Beer, Franz Xaver (1705)",1705,,"Studium,Priester,Geistlicher"
"Beer, Franz Xaver Bruno",1715,1768,"Geistlicher,Studium"
"Beer, Georg (1757)",1757,1831,Geistlicher
"Beer, Georg (Pfarrer)",,,"Pfarrer,Geistlicher"
"Beer, Georg (Wangen)",,,Geistlicher
"Beer, Georg Wilhelm Michael",1712,1742,"Studium,Geistlicher"
"Beer, Gervasius",,,"Studium,Geistlicher"
"Beer, Ignaz (Schnepfau)",,,Geistlicher
"Beer, Jakob (Geistlicher)",,,Geistlicher
"Beer, Johann (1497)","1497 <sup>JL</sup>","1521 <sup>JL</sup>",Geistlicher
"Beer, Johann (Aidlingen)",,,"Geistlicher,Kanoniker"
"Beer, Johann (Argen)",,,Geistlicher
"Beer, Johann (Geistlicher)",,,Geistlicher
"Beer, Johann (Geistlicher, F25141)",,,Geistlicher
"Beer, Johann (Geistlicher, G42091)",,,Geistlicher
"Beer, Johann (Kaysersberg)",,,"Studium,Geistlicher"
"Beer, Johann (Schongau)",,,"Studium,Pfarrer,Geistlicher"
"Beer, Johann (Ulm)",,,"Studium,Geistlicher"
"Beer, Johann (Wildberg)",,"1522 <sup>JL</sup>","Studium,Geistlicher"
"Beer, Johann (Wildberg, Studium, F26037)",,"1530 <sup>JL</sup>","Studium,Geistlicher"
"Beer, Johann Christoph (1704)",1704,1760,"Studium,Pfarrer,Geistlicher"
"Beer, Johann Georg (Kaufbeuren)",,,Geistlicher
"Beer, Johann Heinrich",1712,,"Geistlicher,Studium"
"Beer, Johann Karl Leonhard Konrad",1711,1762,"Studium,Geistlicher"
"Beer, Johann Martin",1690,,"Geistlicher,Studium"
"Beer, Johann Roderich",1740,1812,"Kapuziner,Mönch,Geistlicher,Studium"
"Beer, Johann Ulrich",1631,,"Priester,Studium,Pfarrer,Geistlicher,Jesuitengymnasium"
"Beer, Kaspar (Geistlicher)",,,Geistlicher
"Beer, Konrad (Meersburg)",,,Geistlicher
"Beer, Konrad (Pfarrer, F31221)",,"1520 <sup>JL</sup>","Pfarrer,Geistlicher"
"Beer, Leonhard (Geistlicher)",,,Geistlicher
"Beer, Lorenz (Glurns)",,1798,"Studium,Geistlicher"
"Beer, Ludwig (Geistlicher)",,"1479 <sup>JL</sup>",Geistlicher
"Beer, Matthias (Biberach)",,1598,"Studium,Geistlicher"
"Beer, Maximilian Joseph",1744,1799,"Priester,Geistlicher"
"Beer, Michael (Geistlicher)",,,Geistlicher
"Beer, Ulrich",,"1517 <sup>JL</sup>",Geistlicher
"Beffinger, Kaspar",,"1523 <sup>JL</sup>","Studium,Geistlicher"
"Beg, Johann (Herrenberg)",,,"Studium,Geistlicher,Kanoniker"
"Begehr, Christoph Fidelis Adam Anton",1750,1823,"Studium,Geistlicher,Kanoniker"
"Begen, Sebastian",,,"Studium,Geistlicher"
"Begen, Thomas","1522 <sup>JL</sup>",1594,"Studium,Geistlicher"
"Beggetoni, Hieronymus",,,Geistlicher
"Begler, Johann Baptist",,1788,"Studium,Geistlicher"
"Begner, Johann Christian Christoph",1680,,"Studium,Priester,Geistlicher"
"Behaim, Benedikt",,,"Pfarrer,Geistlicher,Studium,Schüler"
"Behaim, Christian",1625,,"Priester,Geistlicher"
"Behaim, Georg (Schulmeister)",,,"Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Behaim, Jakob (Geistlicher)",,,Geistlicher
"Behaim, Jakob (Geistlicher, G40068)",,,Geistlicher
"Behaim, Jodocus (Geistlicher)",,,Geistlicher
"Behaim, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Behaim, Leonhard (Forchheim)",,,"Studium,Pfarrer,Geistlicher"
"Behaim, Markus",,"1540 <sup>JL</sup>",Geistlicher
"Behaim, Martin",,,"Geistlicher,Pfarrer"
"Behaim, Michael (Heideck)",,,"Studium,Geistlicher,Priester"
"Behaw, Kaspar",,,Geistlicher
"Behner, Johann",,,Geistlicher
"Bei, Ulrich",,,"Pfarrer,Geistlicher"
"Beidin, Johann",,,Geistlicher
"Beikircher, Joseph Alfons",1718,,Geistlicher
"Beikircher, Paul",,,Geistlicher
"Beil, Bartholomäus",,"1562 <sup>JL</sup>","Pfarrer,Geistlicher"
"Beil, Georg (Rimpar)",,"1581 <sup>JL</sup>","Studium,Geistlicher"
"Beil, Johann (Geistlicher)",,,Geistlicher
"Beilstein, Nikolaus",,,"Vikar,Geistlicher,Studium"
"Beindelhofer, Johann",,,"Studium,Geistlicher"
"Beindmeier, Christoph",,,Geistlicher
"Beiner, Johann (Wiesensteig)",,,"Studium,Geistlicher"
"Beinhart, Georg",,,"Pfarrer,Studium,Geistlicher"
"Beinhart, Ludwig",,,Geistlicher
"Beinhofer, Leonhard",,,Geistlicher
"Beinstingel, Bartholomäus",,,"Geistlicher,Studium"
"Beinstingel, Georg",,1713,"Priester,Geistlicher"
"Beinwil, Ägidius von",,"1483 <sup>JL</sup>",Geistlicher
"Beischlag, Johann (Schongau)",,,Geistlicher
"Beisele, Melchior (1613)",1613,1670,"Priester,Studium,Geistlicher,Jesuit"
"Beisele, Nikolaus",,,Geistlicher
"Beisele, Vinzenz",1713,,"Geistlicher,Mönch,Dominikaner,Pfarrer"
"Beiss, Daniel",,,"Studium,Geistlicher,Pfarrer"
"Beissel, Georg (Geistlicher)",,,Geistlicher
"Beissel, Sebastian",,,Geistlicher
"Beisser, Michael (Neuenburg am Rhein)",,,"Studium,Geistlicher,Pfarrer"
"Beissinger, Joseph",,,"Studium,Geistlicher,Pfarrer"
"Beisswanger, Sebastian",,,Geistlicher
"Beisswanger, Wendelin",,,"Studium,Geistlicher"
"Beiz, Bartholomäus",1641,1709,"Studium,Geistlicher"
"Beiz, Joseph Anton Moses",1722,,"Studium,Geistlicher"
"Beizer, Bartholomäus",1730,,"Geistlicher,Studium"
"Beizkofer, Christoph",,,"Pfarrer,Geistlicher"
"Beizkofer, Heinrich",,,Geistlicher
"Belasi, Engelbert",1709,1779,"Jesuit,Studium,Geistlicher"
"Belfanti, Jakob",1741,,"Studium,Geistlicher"
"Belgan, Jakob",,,Geistlicher
"Beli, Johann",,1719,"Studium,Priester,Geistlicher"
"Bellel, Johann",1643,1679,Geistlicher
"Bellenberg, Johann",,,Geistlicher
"Beller, Anton (Wilflingen)",,,"Studium,Geistlicher"
"Beller, Franz Ignaz",,1750,Geistlicher
"Beller, Heinrich (Geistlicher)",,,Geistlicher
"Beller, Johann (Dingolfing)",,,"Pfarrer,Geistlicher"
"Beller, Johann (Geistlicher)",,1598,Geistlicher
"Beller, Joseph Ivo Anton Rupert",1708,1781,"Studium,Geistlicher"
"Beller, Martin (Überlingen)",,"1557 <sup>JL</sup>","Studium,Geistlicher"
"Beller, Sebastian",1691,,"Studium,Geistlicher"
"Bellesel, Johann",,,Geistlicher
"Belling, Johann (Geistlicher)",,,Geistlicher
"Bellizario, Dominik",,,Geistlicher
"Bellmeier, Stephan",,,"Studium,Geistlicher"
"Bellmund, Johann Baptist",1724,,Geistlicher
"Bello, Johann Baptist Eusebius",1722,,"Pfarrer,Geistlicher,Studium"
"Belloni, Dominik Odorich",,,Geistlicher
"Belluta, Karl",,,Geistlicher
"Belorsier, Walter",,,"Geistlicher,Notar"
"Belt, Andreas",1627,,"Schüler,Pfarrer,Geistlicher"
"Beltrami, Johann Simon",,,Geistlicher
"Belz, Benedikt",,,"Priester,Studium,Geistlicher"
"Belz, Heinrich",,,"Studium,Geistlicher"
"Belz, Johann (Geistlicher)",,"1519 <sup>JL</sup>",Geistlicher
"Belz, Kaspar (Nagold)",,,"Studium,Geistlicher"
"Belz, Leonhard",,"1476 <sup>JL</sup>","Kanoniker,Geistlicher"
"Belz, Melchior",,,"Studium,Pfarrer,Geistlicher"
"Belz, Ulrich",,,Geistlicher
"Belzberger, Wilhelm (Massing)",,,Geistlicher
"Belzelbauer, Johann Jakob",,1780,Geistlicher
"Belzinger, Johann",,,"Studium,Geistlicher"
"Belzle, Matthias",1700,,"Geistlicher,Studium"
"Bemmel, Franz Joseph",1736,,"Studium,Pfarrer,Geistlicher"
"Bemmelberg, Konrad Joseph Freiherr von",1645,,"Geistlicher,Studium"
"Bemmerl, Andreas",,"1486 <sup>JL</sup>",Geistlicher
"Bemmerl, Johann (Studium)",,,"Studium,Geistlicher"
"Bemmerl, Konrad",,"1473 <sup>JL</sup>",Geistlicher
"Bemmerlin, Michael",,,"Studium,Geistlicher"
"Bemmerlin, Sebastian",,,"Studium,Geistlicher"
"Benasuto, Georg",,,Geistlicher
"Bencard, Georg",,,Geistlicher
"Bencard, Johann Franz Peter",1680,,"Vikar,Geistlicher,Studium,Domvikar"
"Bendel, Anton (1783)",1783,1871,"Pfarrer,Geistlicher"
"Bendel, Balthasar",,,"Studium,Geistlicher"
"Bendel, Johann (Krauchenwies)",,,"Priester,Geistlicher"
"Bendele, Jakob (Pfarrer)",,,"Pfarrer,Geistlicher"
"Bendele, Johann (Weingarten)",,,"Pfarrer,Geistlicher,Studium"
"Bendele, Kaspar",,,"Pfarrer,Geistlicher,Studium"
"Bendele, Ulrich (Weingarten)",,,"Studium,Geistlicher"
"Bendelmeier, Johann",,,"Studium,Geistlicher"
"Bender, Wendelin",,,"Studium,Vikar,Geistlicher"
"Bene, Johann",,"1479 <sup>JL</sup>","Geistlicher,Studium"
"Benedicti, Franz",,,Geistlicher
"Benedikt (Geistlicher)",,,"Geistlicher,Dominikaner,Mönch"
"Beng, Joseph",1731,,Geistlicher
"Bengel, Georg (1544)","1544 <sup>JL</sup>",,Geistlicher
"Bengel, Jakob",,,"Studium,Geistlicher"
"Bengel, Melchior",,,"Studium,Geistlicher"
"Bengel, Sebastian",,,Geistlicher
"Benignus, Elias",,,"Studium,Geistlicher"
"Benignus, Johann",,,"Studium,Geistlicher"
"Bening, Andreas",,,Geistlicher
"Benk, Johann Georg",1709,,"Studium,Geistlicher"
"Benk, Wolfgang",,,Geistlicher
"Benker, Georg (München)",,1672,"Studium,Geistlicher"
"Benker, Johann (Zürich)",,,Geistlicher
"Benker, Johann Jakob",,1678,"Pfarrer,Geistlicher"
"Benkiser, Joachim","1568 <sup>JL</sup>",1635,"Studium,Geistlicher"
"Benkle, Johann",,"1469 <sup>JL</sup>",Geistlicher
"Benner, Andreas",,,"Priester,Geistlicher,Studium"
"Benner, August",1661,1705,"Studium,Geistlicher"
"Benner, Johann",,"1496 <sup>JL</sup>",Geistlicher
"Benner, Melchior",,1626,"Studium,Geistlicher"
"Benning, Kaspar",,,"Geistlicher,Pfarrer"
"Benninger, Emmeran",,,"Studium,Priester,Geistlicher"
"Benninger, Leonhard",,,Geistlicher
"Benninger, Ludwig Moritz",1691,,Geistlicher
"Benoni, Simon",,,Geistlicher
"Bentheim, Johann Karl von",,1632,"Kanoniker,Geistlicher,Studium"
"Benvenuto, Paul von",,,Geistlicher
"Benz, Anton (Geistlicher)",,,Geistlicher
"Benz, Balthasar (Geistlicher)",,,Geistlicher
"Benz, Franz (Geistlicher)",,,Geistlicher
"Benz, Franz (Geistlicher, E25727)",,,"Geistlicher,Pfarrer"
"Benz, Franz Reinhard",1679,1749,"Geistlicher,Deutschordensritter"
"Benz, Johann (Pfarrer, E26117)",,,"Pfarrer,Geistlicher"
"Benz, Johann (Studium)",,,"Studium,Geistlicher"
"Benz, Johann (Villingen)",,,Geistlicher
"Benz, Johann (Winterthur)",,,"Pfarrer,Geistlicher"
"Benz, Johann Christoph (1668)",1668,,"Geistlicher,Studium"
"Benz, Johann Georg (Günzburg)",,,"Studium,Geistlicher"
"Benz, Johann Jakob (1627)",1627,1689,Geistlicher
"Benz, Johann Martin",,1767,"Studium,Pfarrer,Geistlicher"
"Benz, Leonhard (Geistlicher)",,,"Geistlicher,Pfarrer"
"Benz, Lorenz (Massenbach)",,,"Studium,Geistlicher"
"Benz, Philipp","1500 <sup>JL</sup>",,Geistlicher
"Benzel, Joseph (Gebensbach)",,,Geistlicher
"Benzer, Christian",,"1562 <sup>JL</sup>",Geistlicher
"Benzer, Lorenz",,,Geistlicher
"Benzer, Michael",,,Geistlicher
"Benzerlin, Berthold",,"1470 <sup>JL</sup>",Geistlicher
"Benzheimer, Anton",1729,,"Augustinereremit,Mönch,Geistlicher"
"Benzinger, Christian (Pfarrer)",,"1532 <sup>JL</sup>","Pfarrer,Geistlicher"
"Benzinger, Georg (Eltingen)",,,"Studium,Geistlicher"
"Benzinger, Johann (Füssen)",,,"Pfarrer,Geistlicher,Studium"
"Benzkofer, Christoph",,,"Studium,Geistlicher"
"Benzkofer, Johann (Passau)",,"1499 <sup>JL</sup>",Geistlicher
"Benzmann, Berthold",,,Geistlicher
"Benzmeier, Ulrich",,,Geistlicher
"Bepperlein, Jakob",,"1558 <sup>JL</sup>","Studium,Geistlicher"
"Bepple, Johann (Geistlicher)",,,Geistlicher
"Berchinger, Johann (Nürnberg)",,,"Studium,Geistlicher"
"Berchmann, Johann Georg",1719,,"Studium,Geistlicher"
"Berchter, Christian",,,"Pfarrer,Geistlicher"
"Berchtold, Ambrosius",,,"Studium,Geistlicher,Pfarrer"
"Berchtold, Andreas (Weinsberg)",,,"Studium,Geistlicher"
"Berchtold, Anton (1700)",1700,,"Studium,Geistlicher,Kanoniker"
"Berchtold, Anton (Schwarzenberg)",,,"Studium,Geistlicher,Kanoniker"
"Berchtold, Bernhard",,1651,Geistlicher
"Berchtold, Franz (Geistlicher)",,1666,Geistlicher
"Berchtold, Franz Joseph (1700)",1700,,"Studium,Geistlicher"
"Berchtold, Ignaz (Landsberg)",,,"Studium,Pfarrer,Geistlicher"
"Berchtold, Jakob (1564)","1564 <sup>JL</sup>",1625,"Studium,Geistlicher"
"Berchtold, Johann (Dillingen)",,,"Studium,Pfarrer,Geistlicher"
"Berchtold, Johann (Moorenweis)",,,"Pfarrer,Geistlicher"
"Berchtold, Johann Baptist (1736)",1736,1806,"Studium,Geistlicher,Pfarrer"
"Berchtold, Johann Kaspar",1711,,"Geistlicher,Studium"
"Berchtold, Johann Martin (1669)",1669,,"Geistlicher,Studium"
"Berchtold, Johann Martin (1748)",1748,,"Studium,Geistlicher,Pfarrer"
"Berchtold, Johann Michael (Wiefelsdorf)",,,"Priester,Geistlicher"
"Berchtold, Lukas",,,Geistlicher
"Berchtold, Martin (1635)",1635,1686,"Priester,Geistlicher"
"Berchtold, Matthias (Moorenweis)",,,Geistlicher
"Berchtold, Matthäus Joseph",1685,1760,"Pfarrer,Geistlicher,Studium"
"Berchtold, Ulrich (1571)","1571 <sup>JL</sup>",,"Studium,Pfarrer,Geistlicher"
"Berchtold, Ägidius (Schongau)",,,"Priester,Studium,Geistlicher"
"Bereiter, Johann Baptist",1761,1812,"Pfarrer,Geistlicher,Schüler"
"Berenwart, Kaspar",,,"Kanoniker,Geistlicher"
"Berfall von Greifenberg, Melchior von",,1591,"Geistlicher,Kanoniker,Studium"
"Berfeld, Matthias",,,"Geistlicher,Studium"
"Berg, Johann (Innsbruck)",,,"Studium,Geistlicher"
"Berg, Lambert",,1672,"Studium,Geistlicher"
"Bergenhofer, Johann",,,Geistlicher
"Berger, Adam (Geistlicher)",,,Geistlicher
"Berger, Anton (1635)",1635,1708,"Priester,Geistlicher"
"Berger, Augustin (Viechtach)",,,"Studium,Geistlicher"
"Berger, Blasius",1632,,"Jesuit,Priester,Geistlicher"
"Berger, Franz Xaver (1765)",1765,,"Studium,Geistlicher,Professor"
"Berger, Gabriel (Vilsbiburg)",,,"Studium,Geistlicher"
"Berger, Georg (1625)",1625,1708,"Priester,Geistlicher"
"Berger, Georg (Folgaria)",,,Geistlicher
"Berger, Georg (Frontenhausen)",,,"Studium,Geistlicher"
"Berger, Georg (Geistlicher)",,"1509 <sup>JL</sup>",Geistlicher
"Berger, Georg (Kanoniker)",,"1573 <sup>JL</sup>","Kanoniker,Geistlicher"
"Berger, Georg (Lüsen)",,1708,"Priester,Geistlicher"
"Berger, Johann (Geistlicher)",,,Geistlicher
"Berger, Johann (Geistlicher, F23696)",,,Geistlicher
"Berger, Johann (Straubing)",,,Geistlicher
"Berger, Johann (Wörth)",,,Geistlicher
"Berger, Johann Georg (Klausen)",,1733,"Studium,Geistlicher,Priester"
"Berger, Johann Jakob Bernhard",1590,1656,"Mönch,Studium,Geistlicher"
"Berger, Johann Rudolph (Reichenau, Geistlicher)",,,"Geistlicher,Pfarrer"
"Berger, Kaspar (Geistlicher)",,"1480 <sup>JL</sup>",Geistlicher
"Berger, Konrad (Geistlicher)",,,Geistlicher
"Berger, Leonhard (Bruck)",,,"Studium,Geistlicher"
"Berger, Markus (1661)",1661,,"Priester,Studium,Geistlicher"
"Berger, Markus (Sindelsdorf)",,,"Priester,Studium,Geistlicher"
"Berger, Matthäus (1745)",1745,1783,"Studium,Geistlicher"
"Berger, Matthäus (Innsbruck)",,1783,"Studium,Geistlicher"
"Berger, Sebastian (Beromünster)",,,"Priester,Geistlicher,Pfarrer"
"Berger, Ulrich (Geistlicher)",,,Geistlicher
"Berger, Ulrich (Rapperswil)",,,"Geistlicher,Pfarrer"
"Berger, Wolfgang (Pfarrer)",,,"Pfarrer,Geistlicher"
"Berghamer, Christoph",1584,1647,"Studium,Geistlicher"
"Berghamer, Johann Michael Joseph",,,"Geistlicher,Pfarrer,Studium"
"Berghamer, Vitus",,,"Priester,Geistlicher,Studium"
"Berghauser, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Berghauser, Simon",,,Geistlicher
"Bergheim, Jakob","1497 <sup>JL</sup>",,Geistlicher
"Bergheimer, Simon",1588,,"Studium,Geistlicher"
"Bergheimer, Thomas",,,"Studium,Geistlicher,Pfarrer"
"Berghofer, Augustin",,,Geistlicher
"Berghofer, Christoph Eberhard",,,Geistlicher
"Berghofer, Christoph Erhard",,1665,"Studium,Geistlicher,Kanoniker"
"Berghofer, Jesaia (1625)",1625,,"Priester,Geistlicher"
"Berghofer, Johann (München)",,1743,Geistlicher
"Berghofer, Johann Paul",,1748,"Studium,Geistlicher"
"Berghofer, Matthäus (1711)",1711,1779,"Pfarrer,Priester,Geistlicher"
"Berghofer, Matthäus (Antdorf)",,1779,"Pfarrer,Priester,Geistlicher"
"Berghofer, Wolfgang (Geistlicher)",,,Geistlicher
"Bergkamer, Lambert",1755,1823,"Mönch,Zisterzienser,Geistlicher"
"Bergler, Johann",,,Geistlicher
"Bergmann, Johann Bernhard",1720,1798,"Pfarrer,Geistlicher,Studium"
"Bergmann, Johann Martin (Bregenz)",,,"Studium,Geistlicher,Pfarrer"
"Bergmann, Michael",1772,1842,Geistlicher
"Bergmeier, Bartholomäus (Freinhausen)",,,"Studium,Jesuitengymnasium,Pfarrer,Geistlicher"
"Bergmeier, Ferdinand",,,Geistlicher
"Bergmeier, Georg (Hohenwart)",,,"Studium,Pfarrer,Geistlicher"
"Bergmeier, Georg Gregor",,,"Pfarrer,Geistlicher"
"Bergmeier, Johann (Moorenweis)",,,Geistlicher
"Bergmeier, Vitus","1580 <sup>JL</sup>",,Geistlicher
"Bergmüller, Hieronymus",,,Geistlicher
"Bergmüller, Isaak",,,"Studium,Geistlicher"
"Bergmüller, Johann Bonaventura",1718,,"Geistlicher,Studium"
"Bergmüller, Johann Georg (Stuttgart)",,,"Studium,Geistlicher"
"Bergmüller, Michael (1559)","1559 <sup>JL</sup>",,"Geistlicher,Prämonstratenser,Mönch"
"Bergmüller, Michael (Mindelheim, Geistlicher)",,,"Geistlicher,Prämonstratenser,Mönch"
"Bergmüller, Sebastian",,"1575 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Bergner, Leonhard",,,Geistlicher
"Bergringer, Leonhard",,,"Geistlicher,Pfarrer"
"Bergringer, Michael",,1599,"Studium,Geistlicher,Pfarrer"
"Beringer, Ambrosius",,,"Studium,Pfarrer,Geistlicher"
"Beringer, Anton (1708)",1708,1770,"Priester,Geistlicher,Studium"
"Beringer, Bernhard (Tübingen)",,,"Pfarrer,Geistlicher"
"Beringer, Erasmus (Landsberg)",,,"Geistlicher,Pfarrer,Studium"
"Beringer, Georg (Göppingen)",,,"Studium,Pfarrer,Geistlicher"
"Beringer, Heinrich (Geistlicher)",,"1526 <sup>JL</sup>",Geistlicher
"Beringer, Jakob (Mindelheim)",,,"Geistlicher,Studium"
"Beringer, Johann (Geistlicher)",,,Geistlicher
"Beringer, Johann (Marbach)",,,"Studium,Geistlicher,Pfarrer"
"Beringer, Johann (Mengen)",,,"Studium,Geistlicher"
"Beringer, Johann (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch,Geistlicher"
"Beringer, Johann Simon (Konstanz)",,1618,"Studium,Priester,Geistlicher"
"Beringer, Karl",,1596,"Pfarrer,Studium,Geistlicher"
"Beringer, Konrad (Geistlicher)",,,Geistlicher
"Beringer, Konrad (Geistlicher, F24168)",,,Geistlicher
"Beringer, Markus",1731,,Geistlicher
"Beringer, Michael (Geistlicher)",,,Geistlicher
"Beringer, Peter (Ulm)",,,"Prokurator,Studium,Geistlicher"
"Beringer, Ulrich (Uhlbach)",,,"Studium,Geistlicher"
"Berle, Martin",,,"Studium,Geistlicher"
"Berlin, Johann (Dinkelsbühl)",,,"Geistlicher,Studium"
"Berlin, Johann (Ditzingen)",,,Geistlicher
"Berlin, Johann (Heilbronn)",,,"Studium,Geistlicher"
"Berlin, Johann (Würzburg)",,"1572 <sup>JL</sup>","Studium,Vikar,Geistlicher,Domvikar"
"Berlin, Johann Jakob",,1678,"Studium,Geistlicher"
"Berlinger, Johann (Geistlicher)",,,Geistlicher
"Berlinger, Johann Michael",,,"Studium,Geistlicher"
"Berlinger, Joseph",1690,,Geistlicher
"Berlocher, Ignaz",1714,,Geistlicher
"Bermann, Michael",,1596,Geistlicher
"Bermating, Jakob",,,"Geistlicher,Studium"
"Bermating, Oswald",,"1459 <sup>JL</sup>","Geistlicher,Organist"
"Bermiger, Erasmus",,,"Geistlicher,Jurist,Studium"
"Bern, Johann von (Bern)",,,Geistlicher
"Berna, Johann de",,,"Notar,Geistlicher"
"Bernardelli, Karl Vigil",,,Geistlicher
"Bernardi, Christian",1612,,"Priester,Geistlicher"
"Bernardi, Johann Baptist (1719)",1719,1752,"Priester,Geistlicher"
"Bernardi, Nikolaus",,,"Pfarrer,Geistlicher"
"Bernat, Jakob",,,Geistlicher
"Bernauer, Johann (Geistlicher)",,,Geistlicher
"Bernauer, Matthias",,,"Studium,Geistlicher"
"Bernbacher, Franz Seraphicus",1747,1788,"Studium,Geistlicher,Lehrer"
"Bernd, Christoph",,,"Schulmeister,Lehrer,Geistlicher"
"Berndle, Georg",,,"Studium,Geistlicher"
"Berndorf, Heinrich Christoph von",1627,1666,"Studium,Priester,Kanoniker,Geistlicher"
"Berndorf, Johann Kaspar Freiherr von",1701,1767,"Geistlicher,Pfarrer,Studium"
"Berndorfer, Georg (1461)","1461 <sup>JL</sup>","1529 <sup>JL</sup>","Studium,Geistlicher,Kanoniker,Pfarrer"
"Bernecker, Friedrich",,,Geistlicher
"Berner, Christoph (1679)",1679,1754,"Studium,Geistlicher"
"Berner, Christoph (Brixen)",,1754,"Studium,Geistlicher"
"Berner, Christoph (Dillingen)",,,Geistlicher
"Berner, Dominik",,,"Geistlicher,Studium"
"Berner, Georg (Buchhorn)",,,"Jesuitengymnasium,Geistlicher"
"Berner, Jakob (Riedlingen)",,1585,"Studium,Pfarrer,Geistlicher"
"Berner, Johann Augustin",,,Geistlicher
"Berner, Johann Jakob (Sigmaringen)",,,Geistlicher
"Berner, Johann Ulrich",,,"Studium,Geistlicher"
"Berner, Kaspar (Dillingen)",,,"Studium,Kanoniker,Geistlicher"
"Berner, Leonhard (Beilngries)",,1583,"Priester,Pfarrer,Geistlicher"
"Berner, Martin",,"1519 <sup>JL</sup>",Geistlicher
"Berner, Matthias (Gengenbach)",,,Geistlicher
"Berner, Nikolaus (1708)",1708,1775,"Priester,Geistlicher,Kanoniker,Studium"
"Berner, Nikolaus (Altdorf)",,"1529 <sup>JL</sup>","Studium,Geistlicher"
"Berner, Ulrich (Geistlicher)",,"1437 <sup>JL</sup>",Geistlicher
"Bernhackel, Bernhard Georg",1671,1729,"Studium,Geistlicher"
"Bernhard (1497, Geistlicher)","1497 <sup>JL</sup>",,Geistlicher
"Bernhard (Geistlicher)",,,Geistlicher
"Bernhard, Adam (Langweid)",,1728,"Priester,Studium,Pfarrer,Geistlicher"
"Bernhard, Anton",,,Geistlicher
"Bernhard, Christoph Anton",1694,1776,"Studium,Geistlicher"
"Bernhard, Christoph Kilian",1613,1693,"Geistlicher,Pfarrer,Kapuziner,Mönch,Guardian,Superior,Studium,Jesuitengymnasium"
"Bernhard, Franz (1700)",1700,1746,"Priester,Geistlicher,Studium"
"Bernhard, Jakob (Hausen)",,1651,"Geistlicher,Studium"
"Bernhard, Johann (Giengen)",,,"Geistlicher,Studium"
"Bernhard, Johann (Tuttlingen)",,,"Studium,Lehrer,Geistlicher"
"Bernhard, Johann (Villingen)",,,"Pfarrer,Geistlicher"
"Bernhard, Johann Baptist (1723)",1723,,"Studium,Geistlicher"
"Bernhard, Johann Joseph",1734,,"Geistlicher,Studium"
"Bernhard, Joseph (1754)",1754,1818,"Studium,Pfarrer,Geistlicher"
"Bernhard, Peter (Mergentheim)",,,"Studium,Geistlicher"
"Bernhard, Peter Paul",,,Geistlicher
"Bernhard, Sebastian",,,Geistlicher
"Bernhardi, Bernhard von",1744,1811,"Studium,Geistlicher"
"Bernhardi, Franz von",,,Geistlicher
"Bernhardi, Johann (Chur)",,,"Studium,Geistlicher"
"Bernhardin, Abraham",,,"Studium,Geistlicher"
"Bernhardin, Anton",1639,,"Studium,Priester,Geistlicher"
"Bernhardsreutinger, Johann",,"1486 <sup>JL</sup>",Geistlicher
"Bernhausen, Jakob von","1500 <sup>JL</sup>",,Geistlicher
"Bernhausen, Johann Sigismund",,,"Geistlicher,Studium"
"Bernhausen, Johann Wilhelm von",1583,1660,"Studium,Kanoniker,Geistlicher"
"Bernhauser, Jakob",,,"Studium,Geistlicher"
"Bernhauser, Johann (Tübingen)",,,"Studium,Geistlicher"
"Bernhauser, Ulrich",,,"Pfarrer,Geistlicher"
"Bernhofer, Emmeran",,,"Studium,Geistlicher"
"Bernlocher, Jakob",1717,,Geistlicher
"Bernlocher, Johann Leonhard Ignaz",1708,1783,"Studium,Geistlicher"
"Bernlocher, Leonhard",,,"Priester,Geistlicher"
"Bernlocher, Simon",1707,1766,"Priester,Studium,Geistlicher"
"Bernreiter, Joseph",1762,,"Studium,Geistlicher"
"Bernrieder, Christoph",,,"Studium,Geistlicher"
"Bernsteiner, Johann Michael (Seeg)",,,"Geistlicher,Studium"
"Bernstich, Bernhard",,,"Studium,Geistlicher"
"Bernstich, Johann Andreas",,,"Studium,Geistlicher"
"Bernwald, Johann Jakob von",,,Geistlicher
