,Geboren,Verstorben,Beruf
"Mittnacht, Johann Heinrich",,,Studium
"Mofrin, Kaspar",,,Studium
"Mohr von Lichteneck, Johann Stephan Anton Graf von",,,Studium
"Mohr, Johann Franz (1652)",1652,,"Studium,Pfarrer"
"Mohr, Kaspar (Busenberg)",,,"Studium,Prämonstratenser,Mönch"
"Molan, Johann Eberhard",,,Studium
"Molitor, Johann Joachim",,1668,"Studium,Kanoniker"
"Molitor, Sigismund (Konstanz)",,,"Studium,Pfarrer"
"Mollart von Rheinegg und Drosendorf, Ludwig",,,"Studium,Rat"
"Mondschein, Jakob",,,Studium
"Moni, Nikolaus",,,Studium
"Monsberg, Johann Wilhelm von",,,Studium
"Montan, Balthasar (Tirol)",,,Studium
"Montfort, Hermann Graf von",,1641,Studium
"Montfort, Hugo Graf von (Studium)",,1662,Studium
"Montfort, Johann Graf von (1627)",1627,,Studium
"Montfort, Johann Graf von (Studium)",,1625,Studium
"Montfort, Johann Graf von (Studium, A19115)",,,Studium
"Montfort, Wolfgang Graf von",,,Studium
"Moosmüller, Jakob (Konstanz)",,,"Studium,Schüler"
"Morhard, Johann Wolfgang",1611,,"Studium,Jesuit"
"Morien, Sander",,,Studium
"Morino, Leonhard",,,"Studium,Priester"
"Moritsch, Nikolaus (Tirol)",,,Studium
"Mornberg in Jaufen, Thomas von",1641,1708,"Studium,Kanoniker"
"Mornberg, Thomas von",,,Studium
"Moscon, Georg Karl Freiherr von",,,Studium
"Moscon, Johann Jakob Freiherr von",,,Studium
"Moser, Johann Heinrich (Obernheim)",,1641,"Jesuitengymnasium,Studium,Vogt,Rat,Pfleger"
"Motzel, Georg",,,Studium
"Mozenbecker, Johann Ludwig",,,Studium
"Muggenthal, Adam",,,Studium
"Murer, Raimund",,,Studium
"Murmann, Johann (Forchheim)",,,Studium
"Mändl von Deutenhofen, Johann",1588,1660,"Studium,Rat,Pfleger"
"Mörsberg und Belfort, Georg Friedrich Freiherr von",,,Studium
"Mörsberg und Belfort, Johann Joseph Anton Graf von",,1684,Studium
"Mühlauer, David",,,"Studium,Kanoniker"
"Müller, Franz Ignaz (Graz)",,,Studium
"Müller, Georg Sigismund",1616,1686,"Studium,Kanoniker"
"Müller, Martin (Kirchheim)",,1660,"Jesuitengymnasium,Studium,Kanoniker"
"Müller, Maximilian (Babenhausen)",,,"Jesuitengymnasium,Studium"
"Müller, Roman (1600)",1600,1671,"Abt,Studium,Professor,Mönch,Benediktiner"
"Münster, Heinrich (Münster)",,,Studium
"Nagel, Philipp (1601)",1601,1640,"Benediktiner,Mönch,Studium"
"Nagel, Philipp Ludwig von",,,Studium
"Nagius, Stephan Baletitius",,,Studium
"Naupp, Andreas",,1676,"Studium,Geistlicher"
"Naupp, Johann Baptist",1643,,Studium
"Nenninger, Leonhard (Bamberg)",,,Studium
