,Geboren,Beruf
"Eichelsberger, Stephan","1582 <sup>JL</sup>","Jesuit,Studium"
"Eigenmann, Rainer","1573 <sup>JL</sup>",Jesuit
"Eigenmann, Sabin",,"Studium,Prämonstratenser,Mönch,Abt"
"Eislinger, Johann Konrad Tiburtius",1602,"Studium,Kapuziner,Mönch"
"Eiss, Wilhelm",1598,Jesuit
"Emeri, Arsenius","1562 <sup>JL</sup>","Kapuziner,Mönch"
"Endfelder, Johann (1561)","1561 <sup>JL</sup>",Jesuit
"Endres, Johann (1599)",1599,Jesuit
"Engelhard, Johann (1570)","1570 <sup>JL</sup>","Studium,Jurist,Advokat"
"Erd, Peter",1603,Jesuit
"Erhard, Wolfgang (1582)","1582 <sup>JL</sup>","Studium,Pfarrer,Gymnasium Illustre"
"Erich, Georg Andreas",1605,"Kapuziner,Mönch"
"Ernau, Georg Ulrich von",,"Studium,Soldat,Militär"
"Ernstmann, Andreas",1591,Jesuit
"Esch, Michael",,Jesuit
"Faber, Chrysostomus (Kanoniker)",,"Kanoniker,Studium,Augustinerchorherr"
"Faber, Columban",1603,"Studium,Mönch,Benediktiner"
"Faber, Georg (1587)",1587,"Studium,Jesuit"
"Faber, Johann (1575)","1575 <sup>JL</sup>",Jesuit
"Faber, Johann (1606)",1606,"Studium,Pfarrer"
"Faber, Matthias Roman",1598,"Kapuziner,Mönch,Guardian"
"Faber, Paul (1604)",1604,Jesuit
"Fabricius, Karl",1597,Jesuit
"Faller, Johann (Villingen)",,"Studium,Generalvikar,Pfarrer"
"Feckler, Isaak (1576)","1576 <sup>JL</sup>",Studium
"Feckler, Isaak (Rötteln)",,Studium
"Feigle, Ulrich (München)",,"Dominikaner,Mönch"
"Feist, Gottfried",1598,"Studium,Pfarrer"
"Felbinger, Johann (1578)","1578 <sup>JL</sup>",Jesuit
"Felser, Wolfgang (München)",,"Studium,Mediziner"
"Fend, Matthäus",,"Augustinerchorherr,Kanoniker"
"Fiesler, Bernhard",1583,"Benediktiner,Mönch"
"Fischer, Benedikt (Augsburg)",,"Domvikar,Geistlicher"
"Fleck, Johann (Jesuit)",,Jesuit
"Fleiner, Anton (1587)",1587,"Studium,Pfarrer"
"Fleiner, Johann Konrad",1618,"Studium,Pfarrer"
"Fossa, Johann Viktor",1594,"Studium,Jesuit"
"Frank, Johann Kaspar (1585)",1585,"Studium,Pfarrer,Gymnasium illustre"
"Franz, Georg (1593)",1593,Jesuit
"Frei, Ferdinand (1601)",1601,"Mönch,Benediktiner,Studium"
"Freimann, Michael (1560)","1560 <sup>JL</sup>","Studium,Pfarrer"
"Freislich, Anton",,"Franziskaner,Mönch"
"Freislich, Wilhelm Ambrosius Anton",1591,"Studium,Augustinerchorherr,Kanoniker,Franziskaner,Mönch"
"Friesenegger, Matthias (Augustinerchorherr)",,"Augustinerchorherr,Kanoniker"
"Frombelt, Georg",1615,Studium
"Fuchs, Johann (1577)","1577 <sup>JL</sup>","Jesuit,Studium"
"Fugger, Georg d.J.","1560 <sup>JL</sup>",Studium
"Funk, Johann (Geistlicher, I7874)",,Geistlicher
"Gabelkofer, Wolfgang (1568)","1568 <sup>JL</sup>","Studium,Arzt,Mediziner"
"Gabelkofer, Wolfgang (Göppingen)",,"Studium,Arzt,Mediziner"
