,Geboren,Verstorben,Beruf
"Kircher, Johann Fidelis",1626,,Studium
"Kirchmeier, Franz (1639)",1639,,Studium
"Kirsch, Franz Xaver Georg",1751,1814,"Guardian,Prediger,Kapuziner,Mönch,Studium"
"Kitzler, Hieronymus",,,"Studium,Dozent,Kanoniker,Pfarrer"
"Klanner, Michael Eberhard von",1748,1828,"Studium,Pfarrer,Kanoniker"
"Klostermeier, Karl",,,Studium
"Knapp, Martin",1638,,Studium
"Knebel von Katzenelnbogen, Franz Gottfried Anton Philipp Joseph von",1689,1734,"Studium,Kanoniker"
"Knebel von Katzenelnbogen, Johann Anton",1646,1725,"Studium,Kanoniker,Bischof"
"Knebel von Katzenelnbogen, Ludwig","1538 <sup>JL</sup>","1578 <sup>JL</sup>","Kanoniker,Studium"
"Knehr, Leonhard",,,Studium
"Knoll, Alexander Benedikt",,,Studium
"Knoll, Johann Georg",1638,,"Geistlicher,Studium"
"Knöringen, Eberhard von",,"1400 <sup>JL</sup>","Pfarrer,Kanoniker"
"Knöringen, Johann Ernst von",1642,1681,"Studium,Kanoniker"
"Knöringen, Johann Franz von",1652,1733,"Studium,Rat,Amtmann"
"Knöringen, Johann Heinrich von",1617,1698,"Studium,Rat,Amtmann"
"Knöringer, Georg",,"1513 <sup>JL</sup>","Kanoniker,Präbendar,Birgittiner"
"Koch, Anton (1638)",1638,,Studium
"Koch, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Koch, Johann Ulrich",1636,,Studium
"Koch, Johann Willibald",,,Studium
"Koch, Karl Emmanuel Sebastian",,1775,"Priester,Geistlicher"
"Kochner, Christian","1500 <sup>JL</sup>",,Kanoniker
"Kochner, Hrabanus",,,"Studium,Jurist,Kanoniker,Dekan,Domkustos,Generalvikar"
"Kochner, Konrad",,"1385 <sup>JL</sup>","Studium,Kanoniker"
"Kohler, Franz (Studium)",,,Studium
"Kolb, Stephan (Dominikaner)",,,"Dominikaner,Mönch"
"Kolb, Wolfgang (Osterhofen)",,,"Studium,Rat,Jurist"
"Kopp, Georg Ludwig",1774,1834,"Studium,Jurist,Assessor,Dompropst,Direktor"
"Kopp, Johann (1637)",1637,,Studium
"Koppmeier, Jakob",,,"Priester,Domvikar"
"Kormeier, Franz",1639,,Studium
"Kottgasser, Joseph Rudolph",,,Studium
"Kraft, Georg (Studium, I1764)",,,"Studium,Musiker"
"Kramer, Georg (1637)",1637,,Studium
"Kramer, Georg (Pfarrer)",,,"Pfarrer,Studium"
"Kratzer, Johann (Nürnberg)",,,Kanoniker
"Kraus, Johann Anton (Spalt)",,,Studium
"Kraus, Johann Martin (Studium, I1768)",,,Studium
"Kraus, Wolfgang (Gunzenhausen)",,,"Domvikar,Studium"
"Kronacher, Franz Anton",,,"Studium,Schreiber"
"Krumm, Johann Konrad",1643,,Studium
"Kröchel, Konrad","1500 <sup>JL</sup>","1526 <sup>JL</sup>","Dominikaner,Mönch"
"Kuchner, Johann Jakob","1522 <sup>JL</sup>",1600,"Generalvikar,Studium"
"Kuhnle, Leonhard (14xx)",,,Pfarrer
"Kunzmann, Johann (Greding)",,,Studium
"Kupperich, Johann",,,Studium
"Köble, Hildebrand",,,Studium
"König, Matthias (1636)",1636,,Studium
