,Geboren,Verstorben,Beruf
"Breitfeld, Leonhard",,,"Pfarrer,Geistlicher"
"Bremensteiner, Georg",,,Studium
"Brettenloher, Johann",,,Studium
"Brettfeld, Wolfgang",,,Pfarrer
"Breu, Oswald",,,Studium
"Breu, Ulrich (Ingolstadt)",,"1527 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Briedner, Jodocus",,,Studium
"Briem, Michael",,,"Geistlicher,Pfarrer"
"Brun, Bartholomäus (Pfarrer)",,,Pfarrer
"Brun, Johann (Riquewihr)",,,Studium
"Brunner, Andreas (Passau)",,,Studium
"Brunner, Jakob (Domvikar)",,,Domvikar
"Brunner, Konrad (Geistlicher)",,,Geistlicher
"Brunnmann, Konrad",,,"Benediktiner,Mönch,Abt"
"Buchbeck, Seitz",,,Pfleger
"Buchler, Georg (Wasserburg)",,,Studium
"Buchler, Johann (Saalfelden)",,,Studium
"Buckenhofer, Paul",,,Schöffe
"Buckler, Cyrus",,,Studium
"Buff, Georg",,,Studium
"Bulian, Georg",,,Studium
"Burkhart, Johann (Kanoniker)",,,Kanoniker
"Burkhart, Johann (Waischenfeld)",,,Studium
"Buscher, Johann (Geistlicher, F23191)",,,Geistlicher
"Bussle, Johann",,,Geistlicher
"Buttenweiler, Peter",,,Geistlicher
"Bös, Ludwig",,"1520 <sup>JL</sup>","Studium,Richter,Pfleger,Jurist,Kanoniker"
"Bühler, Georg (Weiden)",,,Studium
"Carnificis, Johann (Amorbach)",,,Studium
"Carnificis, Johann (Dingolfing)",,,Studium
"Carpentarii, Johann (Rouffach)",,,Studium
"Carpentarii, Johann (Studium)",,,Studium
"Cerdonis, Johann (Buchen)",,,Studium
"Christan, Georg (Würzburg)",,,Studium
"Cingulatoris, Stephan",,,Studium
"Coci, Stephan",,,Studium
"Collauer, Johann",,,"Pfarrer,Kanzlist,Kanoniker,Studium"
"Comitis, Rudolph",,,Pfarrer
"Compar, Georg",,,"Studium,Chorvikar,Geistlicher"
"Cori, Walter",,,"Studium,Mediziner,Arzt"
"Crailsheimer, Johann (Passau)",,,Studium
"Currificus, Wolfgang",,,Studium
"Cyprian, Jakob",,"1524 <sup>JL</sup>","Studium,Pfarrer"
"Dachsel, Michael",,,Studium
"Dassler, Johann",,,"Karmeliter,Mönch"
"Datz, Johann (Pfarrer)",,,Pfarrer
"Deber, Virgil",,,Studium
"Deis, Burkhard",,,Studium
"Deischel, Johann (Salzburg)",,,Studium
"Deller, Wolfgang",,,Studium
