,Geboren,Verstorben,Beruf
"Diebel, Joseph Anton",1705,,"Studium,Pfarrer"
"Diebeskircher, Ferdinand",,,Studium
"Diemer, Franz Xaver Joseph",1713,1778,"Priester,Pfarrer,Studium"
"Diemer, Melchior (1651)",1651,1725,"Studium,Priester,Pfarrer"
"Diepold, Johann Ludwig Ignaz",1750,1822,"Studium,Pfarrer,Geistlicher"
"Diepold, Joseph Alois",1739,,"Studium,Priester,Pfarrer"
"Diepolder, Matthäus (Muthmannshofen)",,,Studium
"Dietel, Johann Leonhard",1709,,"Geistlicher,Studium"
"Dietel, Peter (Studium)",,,Studium
"Dietmann, Benedikt Nikolaus",,,Studium
"Dietmar, Franz Jakob",,,Studium
"Dietmeier, Franz Xaver Anton",1698,,"Studium,Pfarrer"
"Dietrich, Daniel Joseph Ignaz",,,Studium
"Dietrich, Johann Christoph (Dornheim)",,,Studium
"Dietrich, Johann Franz (Landsberg)",,1704,"Studium,Priester,Geistlicher,Schüler"
"Dietrich, Johann Georg Anton",,,Studium
"Dietrich, Johann Martin (1703)",1703,1776,"Studium,Amtmann"
"Dietrich, Johann Nepomuk Franz Anton",1746,,"Studium,Aktuar"
"Dietrich, Johann Nikolaus",,,Studium
"Dietrich, Joseph (1727)",1727,,"Priester,Studium,Pfarrer"
"Dietrich, Joseph Ignaz (1740)",1740,,"Priester,Provisor,Studium"
"Dietrich, Ludwig Anton",,,Studium
"Diez, Bartholomäus",,,Studium
"Diez, Konrad Ludwig",1740,,"Studium,Servit,Mönch"
"Diez, Stephan",,,Studium
"Dilger, Johann Evangelist",,,Studium
"Dilger, Johann Michael Joseph Anton",1706,,"Studium,Geistlicher,Pfarrer"
"Dilghofer, Johann Matthias",1711,,Studium
"Dilghofer, Johann Michael",1711,,"Studium,Notar,Sekretär,Amtmann"
"Dilitzer, Franz Xaver",1729,,"Studium,Schreiber"
"Dilitzer, Joachim",,,"Priester,Schüler"
"Dilitzer, Johann Baptist",1693,,Studium
"Dilitzer, Johann Georg",1678,1702,Studium
"Dilliger, Melchior",,,Studium
"Dimmler, Franz Xaver (Studium)",,,Studium
"Dinger, Johann Eustach Karl Placidus",1729,1798,"Studium,Mönch,Lehrer,Sakristan,Küchenmeister,Benediktiner"
"Dinkel, Johann Adam",,,Studium
"Ditsch, Johann Paul",1698,,"Priester,Pfarrer,Studium"
"Dittrich, Franz Xaver",,,Studium
"Dittrich, Johann Philipp Gregor",,,Studium
"Dobel, Matthias",,,"Schüler,Geistlicher"
"Dobler, Johann Michael (1705)",1705,1777,"Mönch,Prior,Abt,Benediktiner,Studium"
"Dobler, Joseph Anton",,,"Studium,Maler"
"Dodel, Maximilian Joseph Anton",1746,,Studium
"Doldono, Johann Baptist",,,Studium
"Doll, Kaspar (Burkardroth)",,,Studium
"Dollinger, Adam Matthias Sebastian",,,Studium
"Dolp, Vitus",,,"Schüler,Studium"
"Donant, Georg Ludwig",1720,1797,"Studium,Pfarrer,Geistlicher,Deutschordensritter"
"Donderer, Anton Hermyl",1753,1821,"Kapuziner,Mönch,Guardian"
