,Geboren,Verstorben,Beruf
"Glaner, Burkhard","1566 <sup>JL</sup>",1637,"Studium,Syndikus,Rat,Bürgermeister"
"Glaner, Christoph",,,Studium
"Glaner, Leonhard",,,Studium
"Glaner, Terterich",1617,1680,"Mönch,Franziskaner"
"Glaner, Virgil",,,Studium
"Glenkhammer, Georg",,,Studium
"Glesner, Joachim",,,Priester
"Glimpf, Meinhard",,,Studium
"Glimpf, Rupert",,,Studium
"Glimpf, Wolfgang",,,Studium
"Gluck, Christoph",,,Studium
"Glöck, Blasius",,,Studium
"Glötz, Wolfgang",,,Studium
"Glötzer, Johann",,,Studium
"Glück, Gabriel",,,Studium
"Gmachel, Adam Erhard",1609,1677,"Kapuziner,Mönch"
"Gnugesser, Johann Michael Ivo",1683,1746,"Kapuziner,Mönch"
"Goldeck, Wulfing von",,,"Richter,Pfleger,Burgvogt"
"Goldel, Georg",,,Studium
"Goldel, Leonhard (Hallein)",,,Studium
"Golder, Johann",,,Studium
"Goller, Johann (Hallstatt)",,,Studium
"Goller, Simon (Essling)",,,Priester
"Golser, Georg (Werfen)",,,Studium
"Goritzer, Johann",,,Studium
"Gottfried, Ludwig",,,Studium
"Gottmann, Johann Maria Methodius",1727,1783,"Kapuziner,Mönch"
"Gradwohl, Andreas",,,Studium
"Graf von Schernberg und Goldegg, Leonhard von",,"1529 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Graf von Schernberg, Konrad",,,"Rat,Kämmerer"
"Graf, Konrad (Salzburg)",,,"Studium,Pfarrer,Geistlicher,Priester"
"Graf, Processus",1740,1808,"Mönch,Franziskaner"
"Grafeneck, Johann Gottfried Freiherr von",1600,1649,"Studium,Rat,Kämmerer,Landvogt"
"Grammater, Johann",,,Studium
"Grass, Hermann Joseph",,,Buchdrucker
"Graurock, Georg (Salzburg)",,,Studium
"Graurock, Georg (Strasswalchen)",,,Studium
"Gravischer, Evagrius",1683,1723,"Mönch,Franziskaner"
"Grefel, Leonhard",,,Studium
"Greiner, Anton (Salzburg)",,,"Studium,Prediger,Pfarrer"
"Greiner, Cajetan",,,"Studium,Mediziner,Arzt"
"Greising, Matthias",,,Studium
"Grembacher, Heinrich",,,"Propst,Studium"
"Griesinger, Leonhard",,,Studium
"Grimm, Christoph (Abtenau)",,,Studium
"Grimming von Niederrain, Felix",,,"Studium,Kastner,Pflegsverweser"
"Grimming, Leonhard",,,"Studium,Pfarrer"
"Grindel, Georg (Salzburg)",,,"Pflegsverwalter,Pfleger,Richter,Kastner,Studium"
"Grindel, Joseph Cajetan",1710,1762,"Schüler,Priester,Pfarrer"
"Gronickel, Johann",,,Studium
