,Geboren,Verstorben,Beruf,Person
"Aabe von Cassina, Gaudentius",,,Studium,"Aabe von Cassina, Gaudentius"
"Afonsinis, Eleutherius de",,,Studium,"Afonsinis, Eleutherius de"
"Alber, Octavian",,,Studium,"Alber, Octavian"
"Alber, Octavius",1645,,Studium,"Alber, Octavius"
"Alberti d'Enno, Gervasius Franz Felix Anton Peter Christoph Graf von",1734,1808,Studium,"Alberti d'Enno, Gervasius Franz Felix Anton Peter Christoph Graf von"
"Alberti, Albert Vigil",1751,,Studium,"Alberti, Albert Vigil"
"Alberti, Bartholomäus Franz Xaver Ritter von",,,Studium,"Alberti, Bartholomäus Franz Xaver Ritter von"
"Alberti, Bonaventura",,,Studium,"Alberti, Bonaventura"
"Alberti, Franz Anton Ritter von",,,Studium,"Alberti, Franz Anton Ritter von"
"Alberti, Johann Franz",,,Studium,"Alberti, Johann Franz"
"Alberti, Sigismund Franz von",,,"Studium,Kanoniker","Alberti, Sigismund Franz von"
"Albertis von Colico, Joseph Graf von",,,Studium,"Albertis von Colico, Joseph Graf von"
"Albertis, Albert Vigil von",,,Studium,"Albertis, Albert Vigil von"
"Albertis, Anton von",1668,1714,"Studium,Augustinerchorherr,Kanoniker","Albertis, Anton von"
"Albertis, Bartholomäus Anton Jakob von",1744,,Studium,"Albertis, Bartholomäus Anton Jakob von"
"Albertis, Bonaventura (Trient)",,,Studium,"Albertis, Bonaventura (Trient)"
"Albertis, Bonaventura Bernhardin Antonin Graf von",1708,,Studium,"Albertis, Bonaventura Bernhardin Antonin Graf von"
"Albertis, Franz Anton Philipp",,,Studium,"Albertis, Franz Anton Philipp"
"Albertis, Franz Bonaventura von",1700,,Studium,"Albertis, Franz Bonaventura von"
"Albertis, Georg",1645,,Studium,"Albertis, Georg"
"Albertis, Johann Anton von",,,Studium,"Albertis, Johann Anton von"
"Albertis, Johann Baptist",1638,,Studium,"Albertis, Johann Baptist"
"Albertis, Johann Baptist von (Trient)",,,Studium,"Albertis, Johann Baptist von (Trient)"
"Albertis, Johann Michael von",,,Studium,"Albertis, Johann Michael von"
"Albertis, Joseph Viktorius",1623,,Studium,"Albertis, Joseph Viktorius"
"Albertis, Vinzenz Maria",1741,,"Studium,Kanoniker","Albertis, Vinzenz Maria"
"Alengnius, Cyprian",,,Studium,"Alengnius, Cyprian"
"Alessandrini, Peter Melchior von",,,Studium,"Alessandrini, Peter Melchior von"
"Alexandrini, Alexander",,,Studium,"Alexandrini, Alexander"
"Alexandrini, Alexius",,,Studium,"Alexandrini, Alexius"
"Alexandrini, Andreas",,,Studium,"Alexandrini, Andreas"
"Alexandrini, Georg Franz",,,Studium,"Alexandrini, Georg Franz"
"Alexandrini, Joseph",,,Studium,"Alexandrini, Joseph"
"Alexandrini, Peter Felix",,,Studium,"Alexandrini, Peter Felix"
"Alexandris, Gaudentius von",,,Studium,"Alexandris, Gaudentius von"
"Alexandris, Johann Jakob von",,,Studium,"Alexandris, Johann Jakob von"
"Alexandris, Johann von",,,Studium,"Alexandris, Johann von"
"Alexandris, Julius von",,,"Studium,Geistlicher","Alexandris, Julius von"
"Aliprandin, Anton (Trient)",,,Studium,"Aliprandin, Anton (Trient)"
"Aliprandin, Bernhard",,,Studium,"Aliprandin, Bernhard"
"Aliprandin, Blasius (Trient)",,,"Studium,Weihbischof","Aliprandin, Blasius (Trient)"
"Aliprandin, Blasius (Trient, Studium)",,,Studium,"Aliprandin, Blasius (Trient, Studium)"
"Aliprandin, Jakob",,,Studium,"Aliprandin, Jakob"
"Aliprandin, Karl Anton",,,"Studium,Geistlicher","Aliprandin, Karl Anton"
"Aliprandin, Richardin",,,Studium,"Aliprandin, Richardin"
"Altenburger, Joseph Silvester",,,Studium,"Altenburger, Joseph Silvester"
"Altenburger, Simon",,,Studium,"Altenburger, Simon"
"Altspaur, Franz Leo von",,,Studium,"Altspaur, Franz Leo von"
"Amator, Ferdinand",1669,1717,Jesuit,"Amator, Ferdinand"
"Amator, Franz",,,Priester,"Amator, Franz"
