,Geboren,Verstorben,Beruf
"Freisacher, Johann Joseph",,,Studium
"Freisel, Georg",,,Studium
"Friedrich, Johann Martin",,,Studium
"Fuchs, Johann Matthäus (Hassfurt)",,,Studium
"Fuchs, Nivard",,,"Studium,Zisterzienser,Mönch"
"Fug, Joseph Georg Karl",,,Studium
"Funk, Johann Georg (Wangen)",,1743,"Studium,Pfarrer"
"Führer, Johann Konrad",,,Studium
"Fürst, Arnold",,1773,"Priester,Geistlicher,Schüler,Studium"
"Gabuzzi, Peter Johann",,,Studium
"Gamon, Franz",,,Studium
"Gar, Georg Franz",,,Studium
"Garenhirsch, Melchior",,,Geistlicher
"Garma, Johann Ernst",,,Studium
"Gasser-Freienhub, Franz Ignaz Jakob",,,Studium
"Gassner, Marian",,,"Paulinereremit,Mönch,Pfarrer"
"Gebrat, Johann David",1700,,"Studium,Geistlicher"
"Geier, Adam (Chieming)",,,Studium
"Geiger, Benedikt (Mindelheim)",,,"Priester,Studium"
"Geiger, Nikolaus (Obersommeri)",,,Studium
"Geiss, Johann Georg (Mellrichstadt)",,,Studium
"Geissel, Johann Daniel",,,Studium
"Geisselmeier, Ignaz (Schwabmühlhausen)",,,"Schüler,Studium"
"Gerber, Johann Joseph",,,Studium
"Gerich, Johann Anton",,,Studium
"Gess, Philipp Moritz",,,Studium
"Gickelmeier, Johann Abraham",,,Studium
"Giovanelli de Gerstburg, Johann Paul Pompeius",,,Studium
"Girardini, Nikolaus",,,Studium
"Giringhelli, Johann Joseph",,,Studium
"Giuliani, Peter",,,Studium
"Glücker, Johann Alban Fortunat",,,Studium
"Glückstein, Johann Michael",,,Studium
"Golser, Johann Thomas Anton",,,Studium
"Goppolt, Johann Ferdinand",,,Studium
"Gotthard von Richtern, Franz Joseph Ritter von",,,Studium
"Gramm, Johann Ferdinand",,,Studium
"Grasmeier, Anton",,,Schüler
"Grass, Hermann Joseph",,,Buchdrucker
"Grass, Johann Michael",,,Studium
"Grass, Nikolaus",,,Studium
"Griesling, Joseph",,,Jesuit
"Gruber, Jordan",,,"Studium,Zisterzienser,Mönch"
"Grundner, Joseph (Eichstätt)",,,Studium
"Guckeisen, Georg Ernst",,,Studium
"Guckemoos, Johann (Studium, G42191)",,,Studium
"Gullmann, Maximilian",,,Studium
"Gumbart, Johann Philipp",,,Studium
"Gummermann, Johann",,,Studium
"Gump, Franz Joseph Anton",,,Studium
