,Geboren,Verstorben,Beruf
"Pasini, Hieronymus",,,Studium
"Pasini, Johann Kaspar",,,Studium
"Pasini, Maximilian",,,Geistlicher
"Pasius, Stephan",,,Studium
"Pasnius, Octavian",,,Studium
"Pasolar, Joseph Anton",,,Studium
"Pasoli, Johann Leonhard",,,Studium
"Pasoli, Joseph Leonhard",,,Studium
"Pasoli, Joseph Peter",,,Studium
"Pasoli, Peter Joseph",,,Studium
"Pasollo, Johann Leonhard Anastasius",,,Priester
"Pasotti von Friedenberg, Johann Baptist Joseph Anton",,,Studium
"Pasotti von Friedenberg, Joseph von",,,Studium
"Pasotti, Anton",,,Studium
"Pasotti, Bartholomäus Balthasar",,,Studium
"Pasotti, Franz Anton",,,Studium
"Pasotti, Johann",,,Studium
"Pasotti, Johann Gotthard",,,Studium
"Pasotti, Johann Maria",,,"Studium,Priester"
"Pasotti, Joseph",1680,,Studium
"Pasotti, Kaspar Cajetan",,,Priester
"Pasotti, Nikolaus Franz",,,Studium
"Paspen, Kilian",,,Studium
"Pasqual, Zachäus",,,Studium
"Pasquale, Valentin",,,Studium
"Pasquali, Raphael",,1797,Geistlicher
"Pasqualico, Johann Dominik",,,Mediziner
"Pasqualini, Franz",,,Studium
"Pasquatini, Johann",,,Studium
"Pasquet, Johann",,,Studium
"Pasquet, Nikolaus",,,Studium
"Pasquier, Franz von Joseph",1681,1743,"Kapuziner,Mönch,Guardian"
"Pasquier, Johann",,,Studium
"Pass, Konrad",,,Studium
"Passardi, Franz Anton",1740,,Studium
"Passau, Andreas von",,,Studium
"Passau, Friedrich von (Passau)",,,Studium
"Passau, Friedrich von (Passau, Studium)",,,Studium
"Passau, Friedrich von (Passau, Studium, H21570)",,,Studium
"Passau, Georg von (Passau)",,,Studium
"Passau, Georg von (Passau, Studium)",,,Studium
"Passau, Georg von (Passau, Studium, E17076)",,,Studium
"Passau, Gregor von",,,Studium
"Passau, Hartwig von",,,"Kanoniker,Studium,Geistlicher"
"Passau, Heinrich von",,,Studium
"Passau, Johann von (Passau)",,,Studium
"Passau, Johann von (Passau, Studium)",,,Studium
"Passau, Johann von (Passau, Studium, D40665)",,,Studium
"Passau, Johann von (Pfarrer)",,,"Pfarrer,Studium"
"Passau, Markus von",,,Studium
