,Geboren,Verstorben,Beruf
"Schlegel, Wolfgang",1585,1632,"Schulmeister,Lehrer,Studium"
"Schlehlein, Heinrich",,,"Schulmeister,Lehrer,Pfarrer,Studium"
"Schletz, Johann (Bärnau)",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Schlosser, Friedrich (Waldstetten)",,,"Studium,Schulmeister"
"Schlüssel, David",,,"Schulmeister,Lehrer"
"Schmelzer, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Schmetterer, Pankraz",,,"Schulmeister,Lehrer"
"Schmid, Alexander (Schulmeister)",,,"Schulmeister,Lehrer,Mesner"
"Schmid, Andreas (Schulmeister)",,,"Schulmeister,Lehrer"
"Schmid, Friedrich (Zeil)",,,"Schulmeister,Pfarrer"
"Schmid, Johann (München)",,"1569 <sup>JL</sup>","Studium,Schulmeister,Rektor,Pfarrer"
"Schmid, Johann (Niedernhall)",,,"Schulmeister,Pfarrer"
"Schmid, Kaspar (Mellrichstadt)",,,"Studium,Schulmeister,Pfarrer"
"Schmid, Lorenz (Amberg)",,,"Studium,Schulmeister,Lehrer"
"Schmid, Maximilian (Schulmeister)",,,"Schulmeister,Lehrer"
"Schmid, Ulrich (Schulmeister)",,,"Schulmeister,Lehrer"
"Schmid, Wolf",,,"Schulmeister,Lehrer"
"Schmid, Wolfgang (Schulmeister)",,,"Schulmeister,Lehrer"
"Schmoll, Jeremias",,,"Schulmeister,Lehrer"
"Schmoll, Michael (Bergheim)",,,"Schulmeister,Lehrer"
"Schmucker, Samuel",,,"Schulmeister,Lehrer"
"Schmucker, Wilhelm",,,"Schulmeister,Lehrer"
"Schmutterer, Johann Peter",1648,,"Schüler,Prokurator,Schulmeister"
"Schnabel, Michael (1574)","1574 <sup>JL</sup>",,Schulmeister
"Schneier, Johann",,,"Schulmeister,Lehrer"
"Schneier, Sebastian (Ebern)",,,"Schulmeister,Lehrer,Studium"
"Schnell, Jakob (Wangen)",,,"Studium,Schulmeister"
"Schnepf, Matthias (Heilbronn, Studium)",,"1570 <sup>JL</sup>","Studium,Schulmeister"
"Schnetzer, Heinrich",,,Schulmeister
"Scholter, Melchior",,,Schulmeister
"Scholz, Michael",,1604,"Studium,Geistlicher,Pfarrer,Lehrer,Schulmeister"
"Schramm, David","1559 <sup>JL</sup>",1615,"Prediger,Studium,Schulmeister,Kirchenrat,Vorbesitzer"
"Schramm, Johann (1559)","1559 <sup>JL</sup>",,"Studium,Schulmeister,Lehrer"
"Schramm, Johann (Neuburg/Do.)",,,"Studium,Schulmeister,Lehrer"
"Schreiber, Gottfried",,,"Schulmeister,Lehrer"
"Schreier, Johann (1622)",1622,,"Lehrer,Schulmeister"
"Schrem, Georg",,,"Schüler,Schulmeister,Lehrer,Studium"
"Schrempf, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Schrettel, Andreas (Kemnath)",,,"Studium,Lehrer,Schulmeister"
"Schretzenmeier, Michael (Schulmeister)",,,"Schulmeister,Lehrer"
"Schretzenmeier, Michael (Schulmeister, H23630)",,,Schulmeister
"Schricker, Jodocus",,,"Schulmeister,Lehrer"
"Schrotbaum, Michael",,,"Schulmeister,Lehrer"
"Schröder, Georg",1584,1655,"Studium,Schulmeister"
"Schubinger, Johann",,"1426 <sup>JL</sup>","Studium,Geistlicher,Pfarrer,Schulrektor,Rektor,Schulmeister"
"Schuhmacher, Johann (Weilheim)",,"1557 <sup>JL</sup>","Geistlicher,Benediktiner,Mönch,Pfarrer,Schulmeister,Lehrer"
"Schuhmann, Georg Heinrich",,1621,"Schulmeister,Lehrer,Studium"
"Schuhmann, Johann Jonas",,1584,"Studium,Schulmeister,Lehrer"
"Schuhmann, Wolfgang Heinrich",,,"Schulmeister,Lehrer"
"Schulz, Heinrich Gottfried",,,"Schulmeister,Exulant"
