,Geboren,Verstorben,Beruf
"Murr, Christoph (Oettingen)",,,"Schreiber,Schulmeister,Lehrer"
"Mylius, Martin",,,Studium
"Mühlauer, Thomas (Niederalteich)",,,Studium
"Mühleck, Martin",,,"Studium,Pfarrer"
"Müller, Daniel (Würzburg)",,,Studium
"Müller, Georg (Messkirch)",,,Studium
"Müller, Heinrich (Braunschweig)",,,Studium
"Müller, Jakob (Dinkelsbühl, Studium)",,,Studium
"Müller, Jakob (Pfarrer, B37374)",,,Pfarrer
"Müller, Johann (Franken)",,,Studium
"Müller, Johann (Franken, Studium)",,,Studium
"Müller, Johann (Wertheim)",,,Studium
"Müller, Johann Jakob (Pfarrer)",,,Pfarrer
"Münsinger von Frundeck, Johann Joachim",,1585,"Benediktiner,Mönch,Abt"
"Nagel, Georg (Hollfeld)",,,Studium
"Narholz, Hieronymus",,1608,Pfarrer
"Narnhammer, Johann",,,"Studium,Pfarrer"
"Neser, Matthäus (Ensisheim, Studium)",,,Studium
"Nett, Johann (Hammelburg)",,,Studium
"Neubauer, Johann (Hamburg)",,,Studium
"Neuenstein, Johann Richard",,,"Studium,Rat,Vogt,Marschall"
"Neumeier, Wolfgang (Pfarrer)",,1608,Pfarrer
"Nicodesius, Ludwig",,,Studium
"Nicolai, Wolfgang",,,Studium
"Niedermeier, Elisäus",,,Studium
"Niedermeier, Georg (Wasserburg)",,,"Studium,Gerichtsschreiber"
"Niedermeier, Johann (Burghausen)",,,Studium
"Nischel, Christoph (Frontenhausen)",,,"Pfarrer,Geistlicher"
"Nux, Georg (Waidhofen)",,,Studium
"Ochsenbach, Balthasar (Wald)",,,Studium
"Ochsentreter, Melchior (Schwäbisch Gmünd)",,,"Studium,Pfarrer"
"Oess, Benedikt",,"1557 <sup>JL</sup>",Pfarrer
"Olry, Nikolaus",,,Studium
"Ormann, Johann Jakob",,,"Studium,Jurist"
"Ortenburg, Leonhard Graf von (Studium)",,,Studium
"Ottentaler, Kaspar",,,Studium
"Otto, Johann Wolfgang",,"1575 <sup>JL</sup>","Studium,Kanoniker"
"Otto, Wolfgang (Neumarkt)",,,Studium
"Ow, Eitel Dietrich von",,"1563 <sup>JL</sup>",Studium
"Panniculus, Martin",,,"Mönch,Pfarrer"
"Pannitonsoris, Johann (Bensheim)",,,Studium
"Pantaleon, Johann (Ravensburg)",,"1577 <sup>JL</sup>","Studium,Geistlicher"
"Parsberg, Johann Albert von",,,Studium
"Pasinger, Georg (Etschtal)",,,Studium
"Pelkover, Paul",,,Studium
"Pelliparius, Wilhelm",,,Studium
"Perez, Hurtado",,,Jesuit
"Perinot, Anton",,,Studium
"Petermann, Wendelin",,,"Studium,Propst"
"Peuntner, Christoph",,,Studium
"Peutinger, Christoph (Augsburg, Studium, C49340)",,,Studium
"Peutinger, Eusebius",,,Studium
"Pfandhart, Leonhard",,,Studium
"Pfarr, Johann (Staffelstein)",,,Studium
"Pfeffer, Johann (Studium)",,,Studium
"Pfeiffer, Johann (Pfarrer, E19528)",,,Pfarrer
"Pfister, Philipp (Bludenz)",,,Studium
"Philippis, Markus von",,,Priester
"Phronto, Lorenz",,,Studium
"Pirching zu Haiming, Achatius von",,"1569 <sup>JL</sup>","Richter,Rat"
"Pirhing, Johann Stephan von",,,Studium
"Pistor, Christoph",,1628,Studium
"Pistor, Leonhard (Abenberg)",,,Studium
"Pistor, Leonhard (Franken)",,,Studium
"Pistoris, Johann (Kühbach)",,,Studium
"Pistoris, Johann (Pfarrer, B32843)",,,Pfarrer
"Pistorius, Johann (Wertheim)",,,Studium
"Plenz, Michael",,,Studium
"Plochinger, Jeremias",,,Studium
"Pollich, Martin (Mellrichstadt, Studium)",,,Studium
"Popp, Erasmus",,,"Studium,Pfarrer"
"Poppart, Jakob (Strassburg)",,,"Studium,Jurist"
"Preusslinger, Johann (Tirschenreuth)",,,Studium
"Priester, Johann (Amorbach)",,,Studium
"Prisoni, Nikolaus",,,Studium
"Queller, Wolfgang",,,Studium
"Quitter, Johann",,,Studium
"Rabenstein, Johann","1538 <sup>JL</sup>",1598,"Studium,Jesuit"
"Rasser, Johann",,,Studium
"Rauch, Georg (Ochsenfurt)",,,Studium
"Raucourt, Jakob von",,,Studium
"Raucourt, Nikolaus von",,,Studium
"Raucourt, Philipp von",,,Studium
"Rauscher, Christoph (Ingolstadt)",,,Studium
"Rebwein, Georg",,"1571 <sup>JL</sup>",Pfarrer
"Redle, Gregor",,,Geistlicher
"Reichard, Peter (Probstried)",,"1576 <sup>JL</sup>","Studium,Pfarrer"
"Reiling, Martin",,,Studium
"Reim, Martin",,,Studium
"Reimbold, Lukas (Hagenau, Studium)",,,Studium
"Reit, Johann (Ottobeuren)",,,Studium
"Reiter, Kaspar (Offenburg)",,,Studium
"Reiter, Michael (Reutlingen)",,,Studium
"Reiter, Wolfgang (Pfarrer)",,1597,Pfarrer
"Reitmann, Johann",,"1566 <sup>JL</sup>",Pfarrer
"Rembold, Heinrich (Augsburg)",,,"Studium,Jurist,Assessor"
"Remp, Jodocus",,,"Studium,Pfarrer,Geistlicher"
"Reska, Nikolaus",,,Studium
"Retellat, Georg",,,Studium
"Richter, Johann (Innsbruck)",,,Studium
