,Geboren,Verstorben,Beruf
"Welti, Peter",,,Studium
"Wendenzen, Andreas",,,Studium
"Werninger, Johann Friedrich",,,Studium
"Weschner, Georg Wolfgang",,,Studium
"Westerfeld, Gottschalk",,,Studium
"Wieber, Wolfgang",,,Studium
"Wiedemann, Georg Wilhelm",,,Studium
"Wiedemann, Heinrich Ludwig",,,Gymnasium
"Wieder, Johann (Wasserburg)",,,Studium
"Wieland, Jakob (Augsburg)",,,"Notar,Studium,Jurist"
"Wieninger von Bleibach, Johann Otto",,,Studium
"Wild, Jakob (Mühlhausen)",,,Priester
"Wilderer, Johann Franz",,,Studium
"Wilderer, Johann Joachim",,,Studium
"Willer, Dionysius",,,Studium
"Willi, Johann Jakob",1632,1699,"Studium,Jesuit,Provinzial"
"Wimmer, Markus",,,Studium
"Winkelhofen, Johann von (Tirol)",,,Studium
"Winkler, Zacharias",,,Studium
"Winterbach, Johann Bernhard (Rothenburg, Studium)",,,Studium
"Wirsing, Michael (Königshofen)",,,"Studium,Rat,Rektor"
"Wirt, Balthasar Franz",,,Studium
"Wirt, Sebastian (Landsberg)",,,Studium
"Wittel, Adam Ferdinand",,,"Studium,Dominikaner,Mönch"
"Wolf, Johann Georg (Nördlingen)",,,Studium
"Woluker, Stephan",,,Studium
"Wuller, Franz",,,Studium
"Würzenberger, Simon",,,Studium
"Zach, Johann Georg",,,Studium
"Zaller, Blasius (1648)",1648,1719,"Priester,Studium,Geistlicher"
"Zaller, Blasius (Eberfing)",,1719,"Priester,Studium,Geistlicher"
"Zandler, Johann Maurus",1630,1693,"Kapuziner,Mönch"
"Zanner, Michael",,,Studium
"Zei, Johann Melchior",,,"Priester,Studium"
"Zeidler, Elias",,,Studium
"Zeller, Wolfgang (Ingolstadt)",,,Studium
"Ziegler, Elias (Rankweil)",,,"Pfarrer,Studium"
"Zinnecker, Georg Philipp",,,Studium
"Zinzel, Lorenz",,,Studium
"Zoller, Philipp (Ingelfingen)",,,Studium
"Zollet, Philipp",,,Studium
"Zweh, Georg Wilhelm",,,Studium
"Zürcher, Isaak",,,Studium
