,Geboren,Verstorben,Beruf
"Hindel, Johann Amadeus Gottlieb",,,Studium
"Hipfel, Joseph",,,Studium
"Hirnschroff, Franz Xaver",,,Studium
"Hirschauer, Johann Michael",,,Studium
"Hirschberger, Johann Michael",,,Studium
"Hoch, Anton (Hohenems)",,,Studium
"Hockinger, Kaspar",,,Studium
"Hoffmann, Johann (Obertrubach)",,,Studium
"Hofmeier, Andreas (Oberthulba)",,,Studium
"Hohenauer, Franz Xaver (Landsberg, Studium)",,,Studium
"Hohenschild, Alois",,,"Paulinereremit,Mönch,Pfarrer"
"Holl, Ignaz (Landsberg)",,1739,"Priester,Pfarrer,Studium"
"Holzgreffer, Theodor Joseph Ignaz",,,Studium
"Holzmann, Johann Adam (Würzburg)",,,Studium
"Honold, Theodor Adolph",,,Studium
"Hopf, Benedikt",,,Studium
"Hopf, Johann Baptist",,,Studium
"Huber, Jakob Joseph Freiherr von",,,"Schüler,Studium"
"Huber, Johann Rochus",,,Studium
"Huber, Michael (Studium, G7004)",,,Studium
"Hug von Hugenstein, Christian",,,Studium
"Huslen, Valentin Sebastian",,,Studium
"Huter, Sebastian (Studium)",,,Studium
"Hörmann, Johann (Pfarrer)",,1705,Pfarrer
"Hörmann, Johann (Studium, H31067)",,,Studium
"Hüllmantel, Johann Jakob",,,Studium
"Illmer, Dominik",,,Studium
"Imhof, Johann (Pfarrer)",,,Pfarrer
"Isser, Christian Vinzenz Maria",,1731,"Servit,Mönch,Studium"
"Jehle, Franz Christoph",,,Pflegsverwalter
"Jehle, Franz Ignaz (Schwäbisch Gmünd)",,,Studium
"Johannis, Johann (Bastheim)",,,Studium
"Jonick, Balthasar",,,Studium
"Jorchelt, Johann Michael",,,Studium
"Jung, Franz Philipp",,,Studium
"Juri, Valerius",,,Studium
"Jäger, Maria Rosa Rosalia",,1752,"Nonne,Zisterzienserin"
"Kaa, Johann",,,"Priester,Studium"
"Kahles, Thomas Joseph",,,Studium
"Kalktaler, Johann Jakob",,,Studium
"Kaufmann, Johann (Stadtlauringen)",,,Studium
"Kegler, Andreas",,,"Priester,Studium"
"Kein, Johann Baptist Gaudentius",,1720,"Studium,Franziskaner,Mönch"
"Keitel, Nikolaus (Walbach, Studium)",,,Studium
"Kempter von Rigburg und Zellheim, Joseph Jakob",,,Studium
"Kerscher, Martin Anton",,1733,"Priester,Geistlicher,Studium"
"Kippel, Johann Bernhard",,,Studium
"Kircher, Franz (Brixen)",,1718,"Priester,Studium"
"Kirchmeier, Franz Ignaz (Landsberg)",,,Studium
"Kirchmeier, Lorenz (Siegenburg)",,,Studium
