,Geboren,Verstorben,Beruf
"Solheim, Johann Heinrich",,,Studium
"Sommer, Anton",,,Studium
"Sondermeier, Gilbert",,,"Pfarrer,Prämonstratenser,Mönch"
"Sonntag, Johann (Heidelberg)",,,Studium
"Soratroy, Christoph",,,Studium
"Sparnroft, Ulrich",,,Studium
"Speth, Johann Baptist (Ulten)",,,Studium
"Spindler, Maximilian Maria Joseph",,,Studium
"Springer, Ferdinand",,,Studium
"Stadler, Johann Wolfgang",,,Studium
"Stapf, Johann Valentin",,,Studium
"Staudinger, Johann (Stauden)",,,Studium
"Stehelin, Benedikt",,,Studium
"Steinberger, Balthasar",,,"Studium,Mediziner,Arzt"
"Steiner, Johann Peter (Studium)",,,Studium
"Stephan, Johann Philipp",,,Studium
"Stipplen, Johann Augustin",,,Studium
"Stirnemann, Anton Valentin",,,Schüler
"Stockenhuber, Joseph",,,"Studium,Zisterzienser,Mönch"
"Stoll, Johann Georg (Zusenhofen)",,,Studium
"Stolz, Johann (Thann)",,,Studium
"Stonnenberger, Georg",,,Studium
"Storer, Johann Karl Simon",,,Studium
"Strauberger, Johann Michael",,,Studium
"Streiter, Jakob",,,Studium
"Strobel, Johann (Gossensass)",,,Studium
"Strohmeier, Franz Ignaz",,,Studium
"Stumpf, Konrad (Fladungen)",,,Studium
"Sturm, Philipp Anton",,,Schüler
"Sulzinger, Johann Paul",,,Studium
"Sutor, Franz Anton",,1737,"Pfarrer,Studium"
"Sutor, Martin (Mindelheim)",,,"Geistlicher,Studium"
"Sutter, Joseph Augustin",,,Studium
"Tauscher, Joseph Benedikt",,1759,"Priester,Studium,Pfarrer"
"Tengler von Ried, Johann Georg Ferdinand",,1765,"Studium,Pflegskommissär,Richter"
"Tenn, Bartholomäus",,,Studium
"Teschler, Joseph Georg Franz Xaver Bernhard",,,"Schüler,Franziskaner,Mönch,Studium"
"Thomas, Andreas (Straubing)",,,Studium
"Thum, Joseph Wilhelm Heinrich Freiherr von",,,Studium
"Tier, Johann Baptist Sebastian",,,Studium
"Timotheus von Offenburg, Timotheus",1694,1762,"Kapuziner,Mönch"
"Tini, Peter (Studium)",,,Studium
"Tod, Johann (Schweiz)",,,Studium
"Tonelli, Joseph Melchior",,,Studium
"Tonietti, Joseph Anton",,,Studium
"Torri, Ferdinand",,,"Studium,Musiker"
"Traub, Johann Philipp",,,Studium
"Trost, Joseph (Sacellanus aulicus)",,,"Sacellanus aulicus,Elemosynarius"
"Tröster, Johann Thomas Anton",,,Studium
"Turner, Jakob Christoph",,,Studium
