,Geboren,Verstorben,Beruf
"Buchner, Johann Michael Gottfried",1699,,Studium
"Bumm, Andreas",,,"Pfarrer,Studium"
"Bunschug, Erhard",,,Studium
"Burgmann, Candidus",,,Studium
"Burz von Seetal, Marquard Christoph von",,,Studium
"Bögner, Johann Georg",,,Studium
"Böll, Joseph Anton Maria",,,Studium
"Bölzle, Franz Anton",,,Studium
"Bürd, Johann Eucharius",,,Studium
"Calgéer, Wolfgang Anton Joseph Edler von",,,"Studium,Amtmann,Rat"
"Carius, Joseph Edmund",,,Studium
"Castelberg, Johann von (Disentis)",,1739,"Kanoniker,Domkustos,Domsextar"
"Castelberg, Johann von (Disentis, Kanoniker)",,1739,"Kanoniker,Domkustos,Domsextar"
"Castella, Anton Tobias",,,Studium
"Cesana-Colle-Langquart-Bompruch, Joseph Heinrich Anton Ignaz Maria Graf von",,1762,"Studium,Pfleger"
"Chorhummel, Joseph Anton",,,Studium
"Christ, Michael",,,Studium
"Christmann, Joseph",,,Studium
"Class, Michael Anton",,,"Studium,Geistlicher"
"Claudius, Johann (Lochen)",,,Studium
"Collini, Johann Nikolaus",,,Studium
"Coret, Johann Joseph Ulrich von",,,Studium
"Cortelletti, Johann Leopold",,,Studium
"Curatti, Johann Peter",,,Studium
"Damian, Joseph Anton",,,Studium
"Danzer, Johann Baptist (Lauingen)",,1758,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Dauer, Andreas",,,Studium
"Daut, Johann Konrad",,,Studium
"Deffner, Johann Kaspar",,,Studium
"Degen, Johann Gottfried",,,Studium
"Deinhard, Adam Friedrich",,,Studium
"Demmler, Johann Karl Beda",,1754,"Studium,Benediktiner,Mönch"
"Dempfle, Joseph Anton",,,"Studium,Priester,Geistlicher"
"Denner, Johann Salentin",,,Studium
"Dickenberger, Joseph",,,"Studium,Prämonstratenser,Mönch"
"Dicker, Ferdinand Gottfried Freiherr von",,,Studium
"Diem, Johann Wolfgang",,,Studium
"Diesbach, Nikolaus Emmanuel von",,,Studium
"Dietmer, Julius Gottfried",,,Studium
"Diez, Andreas (Hersfeld)",,,Studium
"Dobel, Johann Jakob (Dornbirn)",,,Studium
"Dornach, Matthias",1694,,"Studium,Pfarrer"
"Driesch, Franz Arnold Anton von",,,Studium
"Drommer, Konrad Wilhelm",,,
"Duchs, Anton",,,Studium
"Duffner, Johann Simon",,,Studium
"Dunzinger, Joseph",,,Studium
"Dupré, Johann Theophil Gottlieb",,,Studium
"Dürnitzel in Hienhart auf Oberschneiding, Karl Joseph Anton Freiherr von",,,"Studium,Rat"
"Dürr, Johann Jakob (Spalt)",,,"Studium,Schüler,Pfarrer"
