,Geboren,Verstorben,Beruf
"Engelhard, Johann Georg (Bimbach)",,,Studium
"Engelhard, Johann Ludwig",,,Studium
"Engelhard, Matthias (Strassburg)",,,Studium
"Engelhard, Theodor Dietrich",,,Studium
"Engelhofer, Georg Bernhard",,,Studium
"Engelmann, Achatius Christoph",1613,,"Studium,Mediziner,Arzt"
"Engelmann, Gottfried",,,Studium
"Engelmann, Johann Albrecht Friedrich",,,"Studium,Mediziner,Arzt"
"Engelsüss, Georg (Creglingen)",,,"Prokurator,Studium,Schriftsteller,Verleger"
"Engeser, Franz Xaver Jakob Raimund",1740,,"Studium,Geistlicher"
"Engigler, Johann Matthias Gregor",1689,1730,"Mönch,Benediktiner,Studium"
"Epfach, Peter von",,"1450 <sup>JL</sup>",Kanoniker
"Epple, Johann Heinrich (1627)",1627,1703,"Studium,Pfarrer"
"Epple, Johann Kaspar (1662)",1662,1739,"Studium,Lehrer,Pfarrer"
"Epple, Johann Kaspar (Nördlingen)",,,Studium
"Epplen auf Härtenstein, Joseph Franz Xaver",1755,1805,"Studium,Rat,Jurist,Direktor"
"Epplen, Franz Anton Maria",,,"Studium,Rat"
"Erasmus, Johann Friedrich",,,"Studium,Mediziner,Arzt"
"Erasmus, Melchior (Lauingen)",,"1567 <sup>JL</sup>","Studium,Geistlicher"
"Erbach, David",,,"Studium,Pfarrer"
"Erffa, Johann Christoph von",1629,1663,"Studium,Rat"
"Erhard, Benjamin Friedrich",,,"Studium,Arzt,Mediziner"
"Erhard, Georg (Altenheim)",,,Studium
"Erhard, Heinrich Wilhelm",1655,1688,"Advokat,Prokurator,Studium,Jurist"
"Erhard, Johann (1605)",1605,1662,"Studium,Pfarrer"
"Erhard, Johann Georg (1670)",1670,,"Advokat,Prokurator,Jurist,Studium"
"Erhard, Johann Georg (Strassburg)",,,Studium
"Erhard, Johann Jakob (Herbrechtingen)",,,Studium
"Erhard, Melchior (1607)",1607,1664,"Studium,Jurist,Ratskonsulent"
"Erhardi, Lorenz (Hagenau)",,,Studium
"Erkenbrecht, Johann Jakob",,,Studium
"Erlin, Johann (Studium)",,"1343 <sup>JL</sup>","Studium,Kanoniker"
"Ermeltraud, Johann Heinrich Joseph",,,Studium
"Erndel, Johann Georg",,,Studium
"Ernesti, Johann Jakob",,,Studium
"Ernst, Andreas Hermann",1679,1705,"Studium,Pfarrer"
"Ernst, Christoph (1598)",1598,1668,"Studium,Pfarrer"
"Ernst, Christoph (Nördlingen)",,1668,"Studium,Pfarrer"
"Ernst, Johann (Regensburg, Studium)",,,Studium
"Ernst, Johann Georg (Strassburg)",,,Studium
"Ertel, Franz Jakob",,,"Studium,Jurist,Amtmann"
"Ertel, Philipp (Strassburg)",,,Studium
"Erythraeus, Valentin","1521 <sup>JL</sup>","1576 <sup>JL</sup>","Lehrer,Studium"
"Eschbach, Jakob",,,Studium
"Eschenlohr, Ulrich (Augsburg)",,,Studium
"Eschenreiter, Gallus",,,"Mediziner,Studium"
"Eschinger, Johann Sigismund",,,Studium
"Esper, Johann Matthäus",1646,1692,Studium
"Espich, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Espich, Johann Philipp",,,Studium
