,Geboren,Verstorben,Beruf
"Niskens, Dionysius",,,"Studium,Priester"
"Nockel, Christoph",,,Studium
"Noel, Franz",,,Studium
"Novelli, Anton",,,Priester
"Nägele, Johann (Lana)",,,Studium
"Ober, Johann (Studium)",,,Studium
"Oberheimer, Michael",,,"Pfarrer,Studium"
"Oberhofer, Stephan",,,Studium
"Obrecht, Johann Jakob",,1719,"Sekretär,Rat,Assessor,Studium"
"Ochsenreiter, Johann Jakob",,,Diener
"Ohsel, Johann Thomas",,,Studium
"Oliva, Anton",,,Studium
"Oppenheimer, Philipp Werner",,,Studium
"Ostermeier, Andreas",,,Studium
"Oswald, Christian (Berlin)",,,Studium
"Ottentaler, Johann Dominik",,,Studium
"Palaus, Balthasar",,,Studium
"Palaus, Christoph Jakob",,,Studium
"Palfy, Johann Graf von",,,Studium
"Palli, Johann Baptist",,,Studium
"Paschg, Kaspar",,,Studium
"Pasquet, Nikolaus",,,Studium
"Passio, Bartholomäus Joseph von",,,Studium
"Patilli, Johann Romedius",,,Studium
"Paumer, Georg Friedrich",,,Jurist
"Pelkoven, Franz Wilhelm von",,,"Studium,Rat"
"Petermann, Wolfgang",1661,1711,"Studium,Kapuziner,Mönch,Guardian"
"Petranz, Alexander Johann",,,Studium
"Petrocci, Lorenz",,,Priester
"Pfalzer, Sigismund Ulrich",,,"Studium,Schüler"
"Philipp, Georg (Feldkirch)",,,"Pfarrer,Studium"
Pirmi,,,Studium
"Planta, Peter Konradin",,,Studium
"Ploner, Anton",,,"Augustinereremit,Mönch"
"Poda, Anton (Nonsberg)",,,"Studium,Priester"
"Poli, Bruno",,,"Kartäuser,Mönch"
"Porta, Anton (Trient)",,,"Studium,Pfarrer"
"Praetor, Johann Ludwig",,,Studium
"Primus, Johann Wilhelm",,,Schüler
"Prinzhofer, Andreas",,,"Priester,Studium"
"Quentel, Heinrich",,,"Richter,Pfleger,Fischmeister"
"Rack, Joseph",,,Studium
"Randing, Ambrosius (Dominikaner)",,1683,Dominikaner
"Rati, Matthäus",,,Studium
"Ratschigler, Johann Baptist",,1718,"Studium,Priester,Geistlicher"
"Rauch, Franz (1664)",1664,,"Studium,Pfarrer"
"Rauch, Franz (Ebenweiler)",,,"Studium,Pfarrer"
"Rauch, Johann (Studium, G8078)",,,Studium
"Rautler, Franz",,,Studium
"Rehlinger, Raimund Franz",,,Studium
