,Geboren,Verstorben,Beruf
"Bischof, Georg Dominik",,,Studium
"Bischoping, Johann Adolph",,,Studium
"Blank, Franz (Freiburg)",,,Studium
"Blank, Pankraz (Astheim)",,,Studium
"Blaser, Sebastian",,,Studium
"Blass, Michael",,,"Studium,Chirurg,Mediziner,Arzt"
"Blum, Philipp Jakob",,,Studium
"Bläsi, Johann",,,Studium
"Bodman, Johann Pius Ignaz Freiherr von",,,"Malteser,Komtur"
"Boll, Anselm",,,"Mönch,Guardian,Franziskaner"
"Boll, Johann Georg (Rattenberg)",,,Studium
"Bollin, Franz Anton (Rottenburg)",,1751,Gerichtsschreiber
"Bollinger, Franz Anton",,,Studium
"Boner, Lorenz",,,Studium
"Bonn, Christoph",,,Studium
"Bor, Johann Friedrich",,,Studium
"Brachsmarer, Martin",,,Studium
"Braun, Georg Gregor Franz",,,Studium
"Braun, Johann Adam (Berching)",,,Studium
"Braun, Magnus",,,Studium
"Bredler, Franz Joseph von",,,Studium
"Brellinger, Johann Kaspar",,,Studium
"Bremitz, Blasius",,,Studium
"Breun, Adam",,,Studium
"Breun, Balthasar",,,Studium
"Brucker von Bruckheim, Johann Nepomuk Cajetan",,1785,"Studium,Geistlicher"
"Brunold, Valentin",,,Studium
"Bubenhofen, Wilhelm Freiherr von",,,Studium
"Buchmeier, Jakob Augustin",,,Studium
"Buchmüller, Markus Adalbert",,,"Studium,Kanzlist"
"Buckel, Johann Bartholomäus",,,Studium
"Böhm, Franz von Paula Anton Felix",,1777,"Schüler,Studium,Sekretär"
"Bösel, Georg Samuel",,,Studium
"Bösenecker, Georg Jakob",,,Studium
"Bühler, Joseph (Berchtesgaden)",,,Studium
"Büttiker, Ursus Jakob",,,"Studium,Franziskaner,Mönch"
"Bütz, Karl Friedrich Freiherr von",,,Studium
"Caneta, Johann Karl",,,Studium
"Carpentarii, Alois",,,Studium
"Carpentarii, Melchior",,,Studium
"Casarotti, Markus Anton",,,Studium
"Catan, Johann Martin",,,Studium
"Chelius, Daniel",,,"Studium,Geistlicher"
"Christen, Sixt Anton",,,Studium
"Christian von Urserntal, Christian",,,"Kapuziner,Mönch,Guardian"
"Christian, Heinrich Ludwig",,,Studium
"Christoph von Villingen, Christoph",,,"Kapuziner,Mönch,Guardian"
"Ciochi, Sebastian Anton",,,Studium
"Combez DuPlancher, Markus Franz Bonaventura",,,"Studium,Jurist"
"Cordes, Johann Heinrich",,,Studium
