,Geboren,Verstorben,Beruf
"Bregenzer, Christoph",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Brehm, Hieronymus (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Brehm, Marquard",,"1349 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Breineder, Ferdinand Wilhelm",,,"Studium,Augustinerchorherr,Kanoniker"
"Breisach, Marquard von",1635,1709,"Augustinerchorherr,Kanoniker"
"Breitenbach, Johann Franz Peter",1663,1739,"Studium,Kanoniker,Augustinerchorherr"
"Breitenbach, Johann Joseph Paul",1667,1728,"Studium,Augustinerchorherr,Kanoniker"
"Breitmoser, Eradius Erhard",,1630,"Kanoniker,Augustinerchorherr,Studium"
"Brelisauer, Andreas Benedikt",1699,1743,"Studium,Augustinerchorherr,Kanoniker"
"Brelisauer, Anton Sigismund Simon Ignaz",1692,1746,"Domvikar,Lektor,Augustinerchorherr,Kanoniker,Studium,Domkapellmeister"
"Brell, Felix",1640,1710,"Kanoniker,Propst,Augustinerchorherr"
"Brell, Sebastian",,1650,"Studium,Augustinerchorherr,Kanoniker"
"Brell, Wilhelm",,,"Augustinerchorherr,Kanoniker,Studium"
"Bremensteiner, Franz","1497 <sup>JL</sup>","1528 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Brendel, Johann Matthäus Sebastian Augustin",1601,1651,"Studium,Augustinerchorherr"
"Brendle, Augustin (Kanoniker)",,"1549 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Brendle, Joseph Franz Guarin",1736,1812,"Studium,Augustinerchorherr,Kanoniker"
"Brenneisen, Nikolaus (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Brentano von Mezzegra, Franz Joseph (1720)",1720,1800,"Augustinerchorherr,Kanoniker,Propst"
"Brettel, Ulrich",1641,1704,"Studium,Kanoniker,Augustinerchorherr"
"Brettschleifer, Heinrich",,"1486 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Breu, Wolfgang (Kanoniker)",,"1512 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Brezel, Georg",,,"Augustinerchorherr,Kanoniker"
"Brichs, Joseph Cerbonius",1672,1742,"Studium,Augustinerchorherr,Kanoniker"
"Brieler, Wolfgang Benno Claudius",1714,1758,"Studium,Augustinerchorherr,Kanoniker"
"Brill, Benedikt",1721,1759,"Augustinerchorherr,Kanoniker"
"Britzel, Johann Franz Peter",1753,,"Studium,Augustinerchorherr,Kanoniker"
"Brock von Weissenberg, Benedikt Johann von",,,"Studium,Augustinerchorherr,Kanoniker"
"Brock, Ludwig",,1782,"Augustinerchorherr,Kanoniker"
"Bromberger, Nikolaus Raimund",1698,1767,"Studium,Augustinerchorherr,Kanoniker"
"Brotkorb, Ulrich",,"1495 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Propst"
"Bruchli, Arnold",,"1465 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker,Geistlicher"
"Bruck, Joseph",,1769,"Augustinerchorherr,Kanoniker"
"Bruckbeck, Johann Georg",1701,1770,"Studium,Augustinerchorherr,Kanoniker"
"Bruckberger, Johann Georg Kilian",1717,1742,"Kanoniker,Augustinerchorherr,Studium,Schüler"
"Brucker, Benedikt",,1629,"Augustinerchorherr,Kanoniker,Pfarrer"
"Brucker, Ferdinand Joseph",1721,1761,"Augustinerchorherr,Kanoniker,Studium"
"Brucker, Franz Xaver Michael",1718,1783,"Augustinerchorherr,Kanoniker,Studium"
"Brucker, Gabriel","1560 <sup>JL</sup>",1595,"Augustinerchorherr,Kanoniker"
"Brucker, Karl Joseph Thaddäus Sebastian",1729,1756,"Augustinerchorherr,Kanoniker,Studium"
"Brucker, Kaspar (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Brucker, Kaspar (Kanoniker, A11603)",,,"Kanoniker,Augustinerchorherr"
"Bruckmeier, Johann Peter",1693,1744,"Studium,Augustinerchorherr,Kanoniker"
"Bruckmeier, Matthäus Bernhard",1642,1720,"Studium,Augustinerchorherr,Kanoniker"
"Bruckmoser, Michael Paul",1730,1787,"Studium,Augustinerchorherr,Kanoniker"
"Brumm, Ulrich",,"1401 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Brunner, Anton (Meran)",,1681,"Augustinerchorherr,Kanoniker"
"Brunner, Christoph (1585)",1585,1632,"Augustinerchorherr,Kanoniker"
"Brunner, Christoph (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Brunner, Felix",1752,1822,"Studium,Augustinerchorherr,Kanoniker"
