,Geboren,Verstorben,Beruf
"Beer, Franz Joseph (1741)",1741,,Studium
"Beer, Franz Xaver (1705)",1705,,"Studium,Priester,Geistlicher"
"Beer, Georg Anton",,,Studium
"Beer, Georg Wilhelm Michael",1712,1742,"Studium,Geistlicher"
"Beer, Johann Christoph (Frickenhausen)",,,Studium
"Beer, Johann Georg (Eibelstadt)",,,Studium
"Beer, Johann Karl Leonhard Konrad",1711,1762,"Studium,Geistlicher"
"Beer, Johann Kaspar (Kanoniker)",,,"Kanoniker,Pfarrer,Studium"
"Beer, Johann Konrad Anton",1726,1782,"Studium,Schreiber"
"Beer, Johann Michael (1702)",1702,1765,"Studium,Pfarrer"
"Beer, Joseph (Burghausen)",,,"Studium,Priester"
"Beer, Joseph (Mehrerau)",,,Studium
"Beer, Peter (Königshofen)",,,Studium
"Beer, Philipp Christoph Karl",,,Studium
"Beerer, Valentin",,,Studium
"Beermeier, Ignaz Kaspar",,,Studium
"Begner, Johann Christian Christoph",1680,,"Studium,Priester,Geistlicher"
"Behaim, Benedikt",,,"Pfarrer,Geistlicher,Studium,Schüler"
"Bei, Johann Michael (1701)",1701,,"Studium,Pfarrer"
"Bei, Johann Michael (Höchstädt)",,,"Studium,Pfarrer"
"Beiner, Franz Anton",,,Studium
"Beiner, Franz Joseph",,1765,"Studium,Amtmann"
"Beiner, Matthias",1752,,Studium
"Beinhauser, Matthias",,,Studium
"Beisele, Johann Albert",1670,,"Studium,Schüler"
"Beisele, Johann Ignaz",,,"Priester,Studium,Pfarrer"
"Beisele, Johann Michael",,,Studium
"Beisele, Joseph",,1727,"Pfarrer,Studium"
"Beisele, Leonhard",1737,,Studium
"Beisele, Michael",1743,,Studium
"Beissel, Christoph",,,Studium
"Beisser, Matthias (Landsberg)",,,"Priester,Pfarrer,Studium,Schüler"
"Beiz, Joseph Anton Moses",1722,,"Studium,Geistlicher"
"Beiz, Michael Johann Christoph",,,Studium
"Belath, Johann Joseph Anton",,,Studium
"Beller, Franz Ignaz",,1750,Geistlicher
"Beller, Franz Joseph",,,Studium
"Beller, Johann Thomas",,1754,"Studium,Rat"
"Beller, Joseph Ivo Anton Rupert",1708,1781,"Studium,Geistlicher"
"Beller, Sebastian",1691,,"Studium,Geistlicher"
"Belt, Anton Franz",,,Studium
"Belt, Karl Franz",,,Studium
"Belz, Gabriel",,,"Studium,Pfarrer"
"Belz, Johann Adam",,,Studium
"Belz, Kilian",,,Studium
"Bencard, Christoph Wilhelm",,,Studium
"Bencard, Johann Adam Joseph",,,Studium
"Bencard, Johann Franz Peter",1680,,"Vikar,Geistlicher,Studium,Domvikar"
"Bencard, Johann Joseph Christoph Christian",1684,,Studium
"Bencard, Joseph (1694)",1694,,Studium
