,Geboren,Verstorben,Beruf
"Kuhn, Johann Wilhelm",,,Studium
"Kumpfmühl, Ludwig Emmanuel von",,1778,"Studium,Pfarrer"
"Käs, Clemens",1700,1781,"Studium,Priester,Pfarrer"
"Käser, Adam Fortunat",,,"Studium,Mediziner,Arzt"
"Köberle, Franz Karl",,,Studium
"König, Johann Friedrich (Ellwangen)",,,Studium
"König, Kaspar (Fladungen)",,,Studium
"Kühnburg, Franz Joseph Anton Wenceslaus Graf von",,,Studium
"Kühner, Johann (1724)",1724,1789,"Studium,Pfarrer"
"Kühner, Johann (Riquewihr)",,1789,"Studium,Pfarrer"
"Künsberg, Franz Georg Anton Maximilian von",,,Studium
"Lachenmeier, Kaspar Gregor",,,"Rat,Zahlmeister"
"Lama, Joseph Judas Thaddäus von",,,Studium
"Landonat, Franz Joseph Anton",,,Studium
"Lang, Johann Joseph (Messelhausen)",,,Studium
"Langenmantel von Westheim, Johann Anton Adam",,,Studium
"Lassner, Ferdinand Christoph Leopold Lothar",,,"Studium,Musiker"
"Lauber, Franz Joseph (Ottobeuren, Schüler)",,,Schüler
"Laubmeier, Ignaz Anton",,,Studium
"Lazarus, Georg Jakob Anton",,,Studium
"Lechner, Georg (Laufing)",,,Studium
"Lechner, Joseph Fortunat",,,Schüler
"Leiblechner, Johann Georg",,,Studium
"Leidig, Hubert",,,Studium
"Leis zu Raschbach, Augustin",,,Studium
"Leoprechting, Franz Joseph Freiherr von",,,Studium
"Leuter, Simon",,,Studium
"Leutner, Michael Anton",,,Priester
"Lindauer, Joseph Anton",,1745,"Studium,Geistlicher,Pfarrer"
"Lindner, Franz Ignaz",,,Studium
"Lomprez, Joseph",,,Studium
"Lorenz, Thomas",,,"Geistlicher,Jurist,Advokat,Studium"
"Ludwig, Johann Martin",,,Studium
"Lurz, JOhann Philipp Konrad",,,Studium
"Lurz, Kasimir Georg",,,Studium
"Lutzenberger, Johann Karl (Studium)",,,Studium
"Mader, Franz Xaver Karl",,,"Studium,Jurist"
"Mahr, Andreas (Studium)",,,Studium
"Mandelmeier, Johann Michael",,,Schüler
"Manz, Ferdinand Alois Joseph von",,,Studium
"Marstaller, Georg Anton",,,"Schüler,Franziskaner,Mönch"
"Martin, Joseph (Mittelberg)",,,Studium
"Martinolli, Bartholomäus",,,Studium
"Mauch, Johann Bartholomäus",,,Studium
"Maurus von Nonsberg, Maurus",,,"Kapuziner,Mönch"
"Meagher, Joseph Sebastian",,,Studium
"Mecklinger, Georg Bartholomäus",,,Studium
"Mei, Franz Friedrich",,,Studium
"Meier, Christoph Patritius",,,"Studium,Lehrer"
"Meier, Franz Dominik (Schwäbisch Gmünd)",,,"Studium,Pfarrer"
