,Geboren,Verstorben,Beruf
"Poilblanc, Johann",,,Studium
"Poinselet, Franz",,,Studium
"Ponte, Johann von",,,Studium
"Popp, Michael (Rain, Studium)",,,Studium
"Porsius, Paul",,1637,"Studium,Kanoniker"
"Porzel, Johann (Isny)",,,Studium
"Povo, Johann Jakob",,,Studium
"Prasinippeus, Markus",,,Studium
"Preysing, Georg Christoph von",,1639,"Studium,Jurist,Pflegsverwalter,Kanoniker,Kämmerer"
"Probus, Johann (Fladungen)",,,Studium
"Ramburtin, Abraham",,,Studium
"Rampelshofer, Sigismund von",,,Studium
"Rapp, Melchior",,,Studium
"Rassbauer, Georg",,1648,"Schreiber,Gerichtsschreiber"
"Rauch, Ferdinand",,,Studium
"Rauch, Johann Wilhelm (Augsburg)",,,Studium
"Raup, Johann",,,Studium
"Rechlin, Georg (Pfarrer)",,,Pfarrer
"Recht, Michael",,,Studium
"Reck, Wilhelm",,,Studium
"Reckseisen, Andreas",,,Studium
"Reckwein, Cyriakus",,,Studium
"Redhaber, Johann (Munzingen)",,,Studium
"Reger, Johann (Kitzingen)",,,Studium
"Reichard, Johann Nikolaus (Prokurator)",,,Prokurator
"Reichard, Michael (Reusten)",,1635,"Studium,Vogt"
"Reichenbach, Rudolph von",,,Studium
"Reicher, Christoph (Eggenfelden)",,,Studium
"Reichert, Georg",,,Studium
"Reichlin von Meldegg, Sigismund",,,Studium
"Reidax, Aegidius",,,Studium
"Reiner, Simon",,,Studium
"Reinhard, Johann (Pfarrer, E48254)",,1606,Pfarrer
"Reinhard, Johann Christian (Neumarkt)",,,"Studium,Schulmeister,Pfarrer"
"Reinhold, Wilhelm",,,Studium
"Reis, Christoph (Herdern)",,,Studium
"Reiseisen, Johann",,,Studium
"Reiser, Georg (Hausen)",,,"Priester,Studium,Pfarrer"
"Reiter, Philipp (Weissenburg)",,,Studium
"Retzer, Christoph",,,"Studium,Kanzler"
"Riccius, Johann",,,Studium
"Richard, Jakob (Weinheim)",,,Studium
"Richthofen, Johann Kaspar",,,Studium
"Ried, Balthasar (Ringkofen)",,,Studium
"Riedel, Johann (Jägermeisteramtsverwalter)",,,Jägermeisteramtsverwalter
"Riedinger, Johann (Freising)",,,Studium
"Riedinger, Johann Melchior",,,Studium
"Rieger, Christoph Philipp",,,Prokurator
"Rieger, Johann (Saulgau)",,,"Priester,Studium,Geistlicher"
"Rieser, Kilian",,,Studium
