,Geboren,Verstorben,Beruf
"Abel, Rudolph",1739,1819,Augustinereremit
"Abenteuer, Franz",,,Geistlicher
"Ablach, Friedrich von",,"1376 <sup>JL</sup>","Studium,Kanoniker"
"Ach, Joseph von",1620,1691,"Studium,Kanoniker,Generalvikar,Mönch,Kapuziner"
"Ackermann, Georg Martin Matthäus",1676,1745,"Studium,Geistlicher"
"Adam, Martin",1725,1778,Augustinereremit
"Adami, Nikolaus",1633,1710,Augustinereremit
"Adelmann, Kaspar",1641,1703,"Studium,Professor,Jesuit"
"Agricola, Michael (Konstanz)",,,"Geistlicher,Augustinereremit,Mönch"
Alanus,,,"Benediktiner,Mönch,Abt"
"Alber, Markus (Konstanz)",,,"Studium,Geistlicher"
"Albini, Joseph Anton Ritter von",,,"Studium,Jurist,Ratsherr,Kanzleiverwalter,Prokurator"
"Albrecht, Georg (Memmingen)",,,"Studium,Notar"
"Albrecht, Georg (Notar)",,,Notar
"Albrecht, Konrad (Notar)",,,"Notar,Stadtschreiber"
"Albrecht, Vinzenz",,1605,"Pfarrer,Studium,Kanoniker"
"Allensbacher, Johann Georg",,,"Studium,Kanzlist"
"Allgäuer, Valentin (Konstanz)",,,Studium
"Altenweger, Leonhard",,,Notar
"Alter, Johann (1497)","1497 <sup>JL</sup>",,Notar
"Altstetter, Johann Heinrich",,,"Studium,Kanoniker"
"Altweger, Leonhard",,,Notar
"Alwig (Kanoniker)",,,"Kanoniker,Propst"
"Amhof, Heinrich (Konstanz)",,,Notar
"Amion, Johann Joseph Anton",1671,1748,"Studium,Kanoniker"
"Amion, Nikolaus",,,Studium
"Ammann, Andreas (Esslingen)",,,"Pfarrer,Propst,Studium,Kanoniker,Offizial,Generalvikar"
"Ammann, Johann Wolfhold",,,Kanoniker
"Ammann, Konrad (Isny)",,,Kanoniker
"Ammann, Magnus Gallus",1675,1752,"Jesuit,Studium,Provinzial"
"Ammann, Matthias (Aulfingen)",,,Studium
"Ammann, Ulrich (Ehingen)",,,"Studium,Priester"
"Amstein, Johann Ulrich (Willisau)",,,"Studium,Geistlicher"
"Anderallmend, Johann Rochus",1621,,"Studium,Priester"
"Andermatt, Christian Leontius",1690,1758,"Kanoniker,Pfarrer"
"Andreae, Johann (Geistlicher, F24837)",,"1473 <sup>JL</sup>",Geistlicher
"Angelus, Sebastian",,1611,"Studium,Geistlicher"
"Angerer, Placidus (1671)",1671,1731,"Priester,Studium,Schüler"
"Annenstetter, Konrad",,,"Notar,Siegler"
"Anselm, Sebastian",,,"Notar,Schreiber"
"Armbruster, Konrad (Zürich)",,,"Notar,Generalvikar"
"Arztat, Heinrich",,,Notar
"Augstentreer, Georg",,,"Dominikaner,Mönch"
"Augustin, Joseph (1723)",1723,1787,"Jesuit,Studium,Prediger"
"Bach, Joseph (Konstanz)",,1687,"Augustinereremit,Mönch"
"Bachmann, Johann (Konstanz)",,,Pfarrer
"Bachmann, Johann Georg (Rankweil)",,,Studium
"Back, Michael (1490)","1490 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer"
"Baden und Hachberg, Wilhelm Christoph Markgraf",1628,1652,"Studium,Kanoniker"
"Baden zu Liel, Karl Franz Ignaz",1712,1778,"Kanoniker,Studium"
"Baden, Benedikt Beatus Joseph von",,,Studium
"Baden, Wilhelm Joseph Leopold Willibald",1740,1798,"Kanoniker,Studium"
"Bader, Jakob Cajetan",,,Studium
"Bader, Johann (Notar)",,,Notar
"Bader, Joseph Fidelis",,,"Studium,Kassier,Registrator"
"Baier, Christoph Hannibal",1673,1694,Studium
"Baier, Franz Constantius",,,Studium
"Baier, Gabriel (1761)",1761,,Geistlicher
"Baier, Georg Anton von",1716,,Kanoniker
"Baier, Jakob Joseph",1675,1696,Studium
"Balbach von Gastel, Friedrich Willibald von",,,"Studium,Rat,Kanzler"
"Baldeck, Hartmann von",,"1470 <sup>JL</sup>","Pfarrer,Kanoniker"
"Baldinger, Konrad",,,Notar
"Baldmar Waldemar",,,"Pfarrer,Kanoniker"
"Balling, Johann Michael",1671,1749,"Studium,Pfarrer"
"Bannwart, Ignaz (Konstanz)",,,Studium
"Bannwart, Jakob (1608)",1608,,"Studium,Geistlicher,Priester"
"Bannwart, Johann Jakob (Konstanz)",,,Studium
"Bannwart, Joseph",1666,1733,"Studium,Syndikus"
"Bart zu Harmating, Franz Bernhard Ignaz",,1751,"Studium,Rat,Hofkammerrat"
"Barteisen, Johann","1497 <sup>JL</sup>",,Notar
"Barter, Konrad",,,"Pfarrer,Kanoniker"
"Baschnagel, Felix",,,"Studium,Augustinereremit,Mönch"
"Bassand, Christoph Joseph",,,Studium
"Basserstorf, Heinrich (Konstanz)",,,"Kanoniker,Notar"
"Basserstorf, Heinrich (Winterthur)",,,"Notar,Schreiber"
"Bauer, Johann Augustin",,,Studium
"Bauer, Johann Konrad (Pfullendorf)",,,Studium
"Bauer-Ehrenfeld, Johann Baptist Ignaz Franz",1729,1799,"Studium,Rat,Vogt"
"Baumann, Johann (Offenburg)",,,"Notar,Sekretär"
"Baumann, Johann Jakob (1745)",1745,1817,"Studium,Geistlicher,Pfarrer"
"Baumann, Johann Ulrich",1630,,"Priester,Studium,Geistlicher"
"Baumann, Matthias (Schnifis)",,,Studium
"Baumann, Ulrich (Notar)",,,"Notar,Prokurator"
"Baumgarter, Nikolaus",,,"Augustinereremit,Mönch,Priester"
"Baumgartner, Johann Adam (Mörschwil)",,,"Studium,Kapuziner,Mönch"
"Baumgartner, Joseph Amandus Ignaz",1744,,"Advokat,Prokurator,Fiskal"
"Baumgartner, Sebastian (1669)",1669,,"Studium,Pfarrer"
"Bayern, Albrecht Sigismund von",1623,1685,"Studium,Kanoniker,Bischof"
"Bayern, Alexander Sigismund",1663,1737,"Kanoniker,Bischof"
"Becherer, Johann (Kanoniker)",,,"Kanoniker,Notar"
"Bechtle, Franz Dominik",,1695,Studium
"Bechtle, Jakob Christoph",,,"Studium,Pfarrer"
"Bechtle, Joseph Anton",,,Studium
"Bechtle, Marquard Joseph Anton",,,Studium
"Beck von Willmendingen, Franz Alarich Alexius",1666,,"Studium,Waldvogt"
"Beck von Willmendingen, Johann Franz",1666,,Studium
"Beck, Georg (Pfullendorf)",,,"Priester,Geistlicher"
"Beck, Johann (1546)","1546 <sup>JL</sup>",1609,"Rat,Kanoniker,Generalvikar"
"Beck, Johann Georg (1742)",1742,,Geistlicher
"Beer, Ignaz (Konstanz)",,,"Studium,Hilfslehrer"
"Beer, Johann Engelbert",,,Studium
"Beer, Johann Friedrich",,,Studium
"Begehr, Christoph Fidelis Adam Anton",1750,1823,"Studium,Geistlicher,Kanoniker"
"Beiz, Johann Christoph (1667)",1667,,Studium
"Bendel, Dominik",,,Studium
"Bendel, Johann Martin",,,"Studium,Pfarrer"
"Bendele, Kaspar",,,"Pfarrer,Geistlicher,Studium"
"Benk, Johann Konrad",1612,,Studium
"Benkel, Franz Anton",1676,1749,"Studium,Pfarrer"
"Benkel, Johann Michael",1670,1749,"Studium,Pfarrer,Kanoniker"
"Bentheim, Anton",,1670,Dominikaner
"Benz, Andreas (Hagnau)",,,Studium
"Bepple, Johann (Marbach)",,,"Jurist,Notar"
"Berchtold, Gebhard Sigismund",,1688,Studium
"Berchtold, Ignaz (Konstanz)",,1690,Studium
"Bereiter, Peter Joseph",,,Studium
"Berenwart, Kaspar",,,"Kanoniker,Geistlicher"
"Beringer, Johann Simon (Konstanz)",,1618,"Studium,Priester,Geistlicher"
"Beringer, Markus",1731,,Geistlicher
"Beringer, Peter (1665)",1665,1743,"Studium,Benediktiner,Mönch"
"Beringer, Peter (Engen)",,1743,"Studium,Benediktiner,Mönch"
"Berlinger, Sebastian",,,Studium
"Berlower, Thomas",,,"Kanoniker,Bischof"
"Berna, Jakob",,,Studium
"Berner, Georg (Blochingen)",,,"Studium,Priester"
"Bernhausen, Wolfgang Jakob","1579 <sup>JL</sup>",1650,"Studium,Kanoniker"
"Bernhausen, Wolfgang Wilhelm von",,1648,"Studium,Kanoniker"
"Beroldingen, Franz Cölestin Kaspar Wilhelm von",1705,1757,"Studium,Kanoniker"
"Beroldingen, Franz Kaspar",,,Studium
"Beroldingen, Joseph Anton von",,,Studium
"Beroldingen, Joseph Ignaz Franz Sales von",1780,1868,"Diplomat,Aussenminsiter,Kanoniker"
"Beroldingen, Joseph Ignaz Konrad Silvester",1744,,Kanoniker
"Beroldingen, Konrad Franz Xaver Alois Joseph Feiherr von",1746,1800,Kanoniker
"Beroldingen, Lorenz von",,1638,Kanoniker
"Berona, Hartmann von",,,Advokat
"Bertel, Franz Joseph",1702,,"Studium,Domvikar"
"Berthold (Kanoniker, E48579)",,,"Kanoniker,Domdekan"
"Besch, Johann (Oberriet)",,,Studium
"Besch, Johann (Tettnang)",,,Studium
"Besch, Konrad (Konstanz)",,,"Studium,Prokurator"
"Beschler, Johann (Mindelheim)",,,"Studium,Rektor"
"Besserer-Bessereck, Franz Anton",,,Studium
"Bettinger, Georg (1476)","1476 <sup>JL</sup>",,Notar
"Bettle, Johann (Blaubeuren)",,,"Studium,Geistlicher"
"Bettrot, Albert",,,Schreiber
"Betz, Johann Engelhard",,,Studium
"Betz, Johann Kaspar (Kanoniker)",,,"Kanoniker,Studium"
"Betzenhofer, Joachim",,,"Studium,Pfarrer"
"Betzer, Johann Georg (Konstanz)",,,"Syndikus,Amtmann"
"Betzering, Johann Ignaz",1666,,"Priester,Studium,Pfarrer"
"Beuerle, Bernhard",1662,1746,Geistlicher
"Beusch, Gebhard",,,"Studium,Domvikar,Geistlicher"
"Beuter, Sebastian",1660,1701,"Studium,Kanoniker"
"Biberach, Ulrich von",,,"Notar,Kanoniker"
"Bibereck, Konrad Graf von",,"1142 <sup>JL</sup>","Kanoniker,Bischof"
"Bibrer, Burkhard",,,"Geistlicher,Pfarrer"
"Bider, Sebastian",,,"Studium,Jurist,Richter,Advokat"
"Biderb, Jakob",,,Schreiber
"Bidermann, Johann Baptist Ignaz",1738,1779,"Studium,Kanoniker,Pfarrer"
"Bidermann, Johann Franz",,1729,"Studium,Sekretär,Spitalmeister"
"Bildstein, Johann Evangelist Joseph Ignaz von",1655,1727,"Studium,Pfarrer,Kanoniker,Generalvikar"
"Bildstein, Johann Jakob",1621,,"Studium,Geistlicher"
"Bildstein, Johann Joachim (Konstanz)",,1634,"Studium,Priester,Geistlicher"
"Binder, Johann der Jüngere",,,Notar
"Binder, Johann der Ältere",,,Notar
"Bingen, Georg Anton von",1674,,Studium
"Birkle, Johann (Messkirch)",,,"Studium,Priester,Schüler"
"Birkle, Johann (Thann)",,,Notar
"Bischof, Johann (Schaffhausen)",,,Notar
"Bischof, Johann Michael Fidelis",,,"Studium,Registrator,Kanzleiverwalter,Rentmeister"
"Bischof, Karl Joseph Joachim Nepomuk",1728,,Geistlicher
"Bissingen-Nippenburg, Ernst Maria Ferdinand Graf von",1750,,"Kanoniker,Generalvikar"
"Bissinger, Georg Heinrich",,,"Studium,Mediziner,Arzt"
"Bissinger, Johann Joseph Ignaz",1751,,"Studium,Pfarrer"
"Bitscher, Johann","1497 <sup>JL</sup>",,Kanoniker
"Bitterle, Johann (Ehingen)",,,Studium
"Bittner, Franz Ignaz",,1722,"Studium,Pfarrer"
"Bitzenberger, Franz Anton von",,1813,"Studium,Professor,Kanzleidirektor"
"Blank, Ferdinand",1668,,Studium
"Blank, Franz Anton von",1738,1806,"Studium,Rat,Hauptmann"
"Blankenstein, Kilian",,1594,"Studium,Prinzenerzieher,Pfarrer,Kanoniker"
"Blarer von Wartensee, Diethelm",,"1403 <sup>JL</sup>","Kanoniker,Propst,Studium"
"Blarer von Wartensee, Franz Wilhelm Anton",,1689,Studium
"Blarer von Wartensee, Jakob Christoph","1542 <sup>JL</sup>",1608,"Kanoniker,Bischof"
"Blarer von Wartensee, Johann Jakob (Kanoniker)",,1612,"Kanoniker,Propst"
"Blarer von Wartensee, Johann Jakob (Unterböbingen)",,1654,"Studium,Kanoniker,Dompropst,Propst,Geistlicher"
"Blarer, Albert (Konstanz, Studium)",,"1483 <sup>JL</sup>","Studium,Ratsherr"
"Blarer, Albert Albrecht",,"1441 <sup>JL</sup>","Kanoniker,Rektor,Pfarrer,Studium"
"Blarer, Albrecht II. Junior","1417 <sup>JL</sup>","1403 <sup>JL</sup>","Kanoniker,Studium,Propst"
"Blarer, Albrecht III.",,"1483 <sup>JL</sup>","Rat,Kanoniker"
"Blarer, Bartholomäus",,,"Studium,Bürgermeister"
"Blarer, Thomas",,"1567 <sup>JL</sup>","Studium,Rat,Bürgermeister"
"Blasi, Georg",,,Studium
"Blau, Franz Alexander (1723)",1723,,"Studium,Advokat,Syndikus"
"Blau, Johann Baptist",1637,1694,"Studium,Kanoniker"
"Blau, Johann Ulrich",1652,1726,"Studium,Kanoniker"
"Blau, Matthäus",1658,1710,"Studium,Professor"
"Bleicher, Johann Kasimir",,,"Studium,Rat"
"Blenninger, Johann (Ulm)",,,"Schreiber,Notar"
"Bletz von Rotenstein, Johann",,"1485 <sup>JL</sup>","Pfarrer,Kanoniker,Domdekan"
"Blum, Balthasar (Gaisweiler)",,,"Studium,Geistlicher"
"Blum, Johann Jakob (1665)",1665,,"Studium,Pfarrer"
"Blumenfeld, Johann von",,"1485 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Bock, Augustin Peter","1571 <sup>JL</sup>",1610,"Kapuziner,Mönch"
"Bock, Bartholomäus (Konstanz)",,,"Studium,Notar"
"Bock, Bartholomäus (Konstanz, Studium)",,,Studium
"Bock, Johann der Jüngere",,,"Notar,Studium"
"Bock, Johann der Ältere",,,"Notar,Schreiber"
"Bockhart, Johann Anton von",,,Studium
"Bockmeier, Franz Bernhard",1664,,"Studium,Jesuit"
"Bocksdorfer, Lukas",,,"Studium,Geistlicher,Priester"
"Bodman, Johann Adam Freiherr von (1765)",1765,1832,Kanoniker
"Bodman, Johann Adam von",1672,1742,"Studium,Rat"
"Bodman, Johann Joseph",1674,1731,"Studium,Kanoniker"
"Bodman, Johann Wolfgang Freiherr von",1678,1733,"Studium,Kanoniker"
"Bodman, Johann Wolfgang von",1651,1691,"Studium,Kanoniker,Weihbischof"
"Bodmar, Johann Martin",,,"Studium,Pfarrer"
"Bodmar, Joseph Fridolin",,,Studium
"Bodmer, Anton",,,Studium
"Bogenrieder, Markus",,,Studium
"Boll, Lukas (1669)",1669,1751,"Studium,Benediktiner,Mönch"
"Boll, Lukas (Pfullendorf)",,1751,"Studium,Benediktiner,Mönch"
"Bolstetter, Franz Albert (1672)",1672,,Studium
"Bolstetter, Franz Albert (Konstanz, Studium)",,,Studium
"Bolstetter, Johann Kaspar",1672,,Studium
"Boman, Johann Adam",,,Studium
"Bomberger, Johann Jakob",1669,,Studium
"Bonaventura von Piurio, Bonaventura","1569 <sup>JL</sup>",1622,"Kapuziner,Mönch"
"Boos, Johann (1666)",1666,,"Studium,Geistlicher"
"Borget, Christian",,1656,"Augustinereremit,Mönch"
"Bosch, Franz Joseph",,,Studium
"Bosch, Johann (Notar)",,,Notar
"Bosch, Leonhard Bernhard",1666,1733,"Studium,Zisterzienser,Mönch"
"Bosch, Markus",,,Studium
"Boscher, Johann (Waldsee)",,,"Studium,Pfarrer"
"Botzheim, Johann","1480 <sup>JL</sup>","1535 <sup>JL</sup>","Studium,Kanoniker,Domvikar,Jurist"
"Bovens, Theodor",,,Sprachmeister
"Bovius, Matthias",1669,1669,Jesuit
"Boxler, Johann Kaspar",,,Studium
"Brack, Wenceslaus (Meissen)",,"1495 <sup>JL</sup>","Studium,Schulmeister,Arzt"
"Brandenberg, Johann Jakob (Zug)",,,"Studium,Priester"
"Brandenberg, Johann Jakob (Zug, Studium)",,,"Studium,Priester"
"Brandenberg, Konrad",,,Studium
"Brandenburg, Leo Eberhard (1596)",1596,1655,"Studium,Rat,Bürgermeister"
"Brander, Joseph",1690,1747,"Priester,Geistlicher"
"Brandis, Simon",,,Geistlicher
"Braunecker, Joseph (1750)",1750,,"Advokat,Prokurator"
"Brecht, Franz Andreas von",1621,1650,"Studium,Kanoniker"
"Brecht, Franz Joseph",1676,,Studium
"Brecht, Georg (Schreiber)",,,"Schreiber,Notar"
"Brecht, Georg (Tübingen)",,,"Studium,Schreiber"
"Brecht, Johann Christoph Columban",1588,1643,"Kapuziner,Mönch,Studium"
"Bregenzer, Anton","1575 <sup>JL</sup>",1632,"Pfarrer,Studium"
"Bregenzer, Johann Georg (1664)",1664,,Studium
"Bregenzer, Peter (St.Gallen)",,"1449 <sup>JL</sup>","Studium,Abbreviator,Kanoniker,Pfarrer,Kaoniker"
"Breisach, Johann von (1396)","1396 <sup>JL</sup>",,"Notar,Pfarrer,Studium"
"Breisacher, Bartholomäus",,,"Geistlicher,Pfarrer,Studium"
"Breisacher, Johann (Geistlicher)",,,Geistlicher
"Breiter, Kaspar",,,"Geistlicher,Franziskaner,Mönch"
"Brellin, Wolfgang",,,"Geistlicher,Kanoniker"
"Bremauer, Joseph Narziss",,,"Jurist,Kanzleidirektor"
"Bremgarten, Heinrich von","1497 <sup>JL</sup>",,Geistlicher
"Bremi, Franz Sebastian",1680,1753,"Studium,Pfarrer"
"Breminger, Martin (Advokat)",,,Advokat
"Brendel, Johann (1522)","1522 <sup>JL</sup>",,Rat
"Brendel, Johann (Markdorf)",,"1522 <sup>JL</sup>","Studium,Kanoniker,Siegler,Pfarrer"
"Brendel, Johann Jakob",,,"Studium,Pfarrer"
"Brendle, Johann (Feldkirch)",,,"Studium,Kanoniker,Pfarrer"
"Brendle, Johann Jakob (1668)",1668,,Studium
"Brenle, Johann Martin",,,Studium
"Brenner, Joseph (Offingen)",,,"Studium,Rat,Konsulent,Kanzleidirektor"
"Brenninger, Martin",,"1501 <sup>JL</sup>","Studium,Jurist,Kanzler"
"Brex, Franz Gregor",,,Studium
"Bridler, Benedikt Joseph",,,Studium
"Bridler, Jakob Joseph Ludwig",1676,1746,Studium
"Bridler, Johann",,"1523 <sup>JL</sup>","Kanoniker,Geistlicher,Pfarrer"
"Bridler, Sebastian Joseph",,,Studium
"Briechle, Christoph Wilhelm",,,Studium
"Briechle, Johann Jakob",,,Studium
"Brief, Johann (Konstanz)",,,"Notar,Studium"
"Brimbsius, Sixt Werner von",,1657,"Studium,Kanoniker"
"Brisacher, Berthold",,,"Kanoniker,Pfarrer"
"Briselance, Johann Andreas",,,Kanoniker
"Brixen, Burkhard de",,,Notar
"Brixen, Rudolph de",,,Notar
"Brock von Weissenberg, Franz",1619,1684,"Studium,Pfarrer,Kanoniker"
"Brucker, Franz Anton (1716)",1716,,Domvikar
"Brucker, Johann Michael",,,Studium
"Brunk, Georg Joseph",,,Studium
"Brunner, Johann Ignaz",1671,1748,"Studium,Pfarrer"
"Brunner, Johann Konrad Albert",,1745,"Pfarrer,Augustinerchorherr,Kanoniker,Studium"
"Brunner, Konrad (Schaffhausen)",,,"Notar,Pfarrer"
"Brunzstein, Johann Martin",,,Studium
"Brümsi von Herblingen, Sixt Werner",,1657,"Studium,Kanoniker"
"Brünger, Rudolph",,,"Notar,Richter"
"Bubenberg, Hartmann von",,1721,"Studium,Kanoniker,Offizial,Generalvikar,Propst"
"Bubenhofen, Johann Melchior von",,"1559 <sup>JL</sup>","Kanoniker,Propst,Studium,Pfarrer,Geistlicher"
"Bubenhofen, Johann Michael von",,,"Kanoniker,Studium,Pfarrer"
"Buchau, Degenhard",,,Notar
"Bucher, Jakob Konrad",1586,1626,"Kapuziner,Mönch"
"Buchhorner, Ulrich",,,Stadtschreiber
"Buck, Johann Christoph",1667,,Studium
"Buck, Martin (Ertingen)",,,"Studium,Geistlicher,Pfarrer"
"Buckel, Johann Georg (1676)",1676,1698,Studium
"Bucklin, Anton Alexander","1562 <sup>JL</sup>",1622,"Kapuziner,Mönch"
"Buhl, Alfons Anton",1669,,"Studium,Pfarrer"
"Buhl, Sigismund Constantius",,,Studium
"Bulach, Gebhard",,"1465 <sup>JL</sup>",Kanoniker
"Burg, Boringer Beringer Berengar",,"1395 <sup>JL</sup>","Jurist,Kanoniker,Studium"
"Burg, Konrad (1372)","1372 <sup>JL</sup>","1430 <sup>JL</sup>","Kanoniker,Pfarrer"
"Burg, Konrad (Stein)",,,"Notar,Hofrichter,Hofschreiber"
"Burger, Johann (St.Blasien)",,,Studium
"Burger, Leonhard (Konstanz)",,,"Notar,Prokurator"
"Burger, Leonhard (Lindau)",,,Notar
"Burgknecht, Augustin (Augustinereremit)",,1647,"Augustinereremit,Mönch"
"Burgknecht, Peter",,,Notar
"Burgstaller, Jakob Christoph",,,Studium
"Burgstaller, Johann Kaspar",,,Studium
"Burgtor, Albert",,,"Studium,Pfarrer,Kanoniker"
"Burgtor, Burkhard von",,,"Kanoniker,Priester,Pfarrer,Zisterzienser,Mönch"
"Burkhart, Franz Konrad",1745,,"Studium,Priester,Hauslehrer"
"Burkhart, Peter (Konstanz)",,,"Studium,Geistlicher"
"Burtscher, Andreas",,,Studium
"Burtscher, Johann Georg",,,"Studium,Pfarrer"
"Burtscher, Johann Martin",,,"Studium,Kanoniker,Pfarrer"
"Burz, Johann Christoph",,,"Studium,Forstmeister"
"Buschauer, Johann",,,Studium
"Buscher, Heinrich (Konstanz)",,,"Notar,Studium,Stadtschreiber"
"Buscher, Johann (Geistlicher, F23191)",,,Geistlicher
"Buscher, Konrad",,,Geistlicher
"Butz, Johann (Winterthur)",,,Notar
"Butz, Johann Christoph",,,Studium
"Butz, Peter (Wurmlingen)",,,Studium
"Butzhard, Eberhard",,,Notar
"Büchele, Johann (Thann)",,,Notar
"Büchele, Marian (1756)",1756,1710,"Augustinereremit,Mönch"
"Bühler, Johann (1631)",1631,,"Studium,Pfarrer,Kaplan,Priester"
"Büren, Joseph",,,Geistlicher
"Bürle, Johann Bernhard",,,Studium
"Calciatoris, Johann (1497)","1497 <sup>JL</sup>",,Geistlicher
"Cantin, Fulgentius",,1675,"Augustinereremit,Mönch,Pfarrer"
"Castell, Albert von (Castell)",,"1324 <sup>JL</sup>","Kanoniker,Propst,Pfarrer"
"Castell, Albert von (Castell, Kanoniker)",,"1344 <sup>JL</sup>","Kanoniker,Propst,Pfarrer"
"Catan, Franz Andreas (Wangen)",,,Studium
"Celi, Heinrich",,,Stadtschreiber
"Chevalerat, Franz Erhard",1766,,Geistlicher
"Christan, Michael (Konstanz)",,,Geistlicher
"Cilia, Thomas von",,,"Kanoniker,Dompropst"
"Cintzikon, Heinrich de",,,Notar
"Conratter, Lukas (Memmingen)",,"1527 <sup>JL</sup>","Kanoniker,Studium,Pfarrer,Geistlicher"
"Conratter, Wolfgang",,,"Studium,Kanoniker"
"Contamin, Pelagius",,,Studium
"Coppardi, Hermann",,,Notar
"Creyner, Wigand",,,"Notar,Schreiber"
"Croaria, Johann von (Konstanz)",,,"Studium,Amtmann"
"Curtius, Jakob",,"1578 <sup>JL</sup>",Kanoniker
"Dankenschweil, Wolfgang von",,"1570 <sup>JL</sup>","Studium,Kanoniker"
"Danschott, Konrad",,,Studium
"Deber, Franz Joseph",,,Studium
"Deber, Johann (Konstanz, Studium)",,,Studium
"Deber, Johann Ernst",,,Studium
"Deber, Johann Peter",1667,1693,"Studium,Pfarrer"
"Deber, Konrad (Studium, D32937)",,,Studium
"Decker, Konrad",,,Notar
"Degen, Kaspar (Pfullendorf)",,,Studium
"Demao, Urban",,1690,"Augustinereremit,Mönch"
"Demmler, Johann (Siegler)",,,Siegler
"Denich, Johann Jakob",1639,1702,"Priester,Pfarrer,Kanoniker,Studium"
"Denich, Sebastian",1596,1671,"Kanoniker,Studium"
"Denkingen, Heinrich de",,,"Notar,Kanoniker"
"Dettighofen, Burkhard von",,"1522 <sup>JL</sup>","Geistlicher,Prokurator,Pfarrer,Studium"
"Dettighofer, Johann (Domvikar)",,,"Domvikar,Prokurator"
"Deuring in Mittelweiherburg, Matthäus von",,1655,Studium
"Deuring in Mittelweiherburg, Peter",1592,1656,"Studium,Rat,Kanzler,Pfleger,Kanoniker"
"Deuring, Gallus Ignaz",,,Studium
"Deuring, Ignaz Dominik von",,,"Studium,Kanoniker"
"Deuring, Markus von",1672,1722,"Studium,Benediktiner,Mönch"
"Deutel, Johann Michael",1665,1744,"Geistlicher,Studium"
"Dienheim, Johann Wolfgang von",1587,1635,"Studium,Jurist,Mediziner,Kanoniker"
"Diepold, Johann Jakob (Konstanz)",,,Studium
"Diepold, Philipp Jakob",,,Studium
"Diepolder, Matthäus (Muthmannshofen)",,,Studium
"Diesenhofer, Franz Xaver",,,"Studium,Vogt,Sekretär"
"Dietmann, Josua",,,Studium
"Dietrich (Stadtschreiber)",,,Stadtschreiber
"Dietrich, Ambrosius (Memmingen)",,,Notar
"Dietrich, Franz Ignaz",,,Studium
"Dietrich, Franz Xaver (Aach)",,,Studium
"Dietrich, Friedrich (Memmingen)",,,"Kanoniker,Studium"
"Dietrich, Georg (1589)",1589,1634,"Studium,Rat,Kanoniker,Bischof"
"Dietrich, Georg (Konstanz)",,1634,"Studium,Rat,Kanoniker,Bischof"
"Dietrich, Johann (Memmingen)",,,"Notar,Studium"
"Dietrich, Johann Konrad (Konstanz)",,1634,"Studium,Kanoniker"
"Dietrich, Johann Michael (Engen)",,,"Studium,Pfarrer"
"Dietrich, Joseph (1665)",1665,,"Studium,Pfarrer"
"Dietricher, Sixt",,,"Geistlicher,Prokurator"
"Dilger, Franz Anton Andreas",1665,,"Studium,Augustinerchorherr,Kanoniker"
"Dilger, Franz Jakob",,,Studium
"Dilger, Johann Jakob",,,Studium
"Dillmann, Erasmus",,,"Pfarrer,Geistlicher"
"Dillmann, Johann Joseph",1665,1695,"Studium,Geistlicher,Pfarrer"
"Dinzer, Sebastian",1666,,"Pfarrer,Studium"
"Distel, Georg (Geistlicher)",,,Geistlicher
"Dobel, Andreas",,,Notar
"Dobel, Johann Jakob (1610)",1610,,Studium
"Dobler, Kaspar (Studium)",,,Studium
"Doldle, Martin",,,"Geistlicher,Kanoniker"
"Dollinger, Anton",,,"Studium,Pfarrer"
"Dorenmeier, Sebastian Gereon",1591,1665,"Kapuziner,Mönch"
"Dornblut, Franz Sigbert",,,Studium
"Dornecker, Johann Joseph",,,Studium
"Dornsberger, Johann Andreas (1582)","1582 <sup>JL</sup>",1630,"Jurist,Kanoniker,Studium,Priester,Jesuit"
"Dornsberger, Johann Andreas (Konstanz)",,1630,"Jurist,Kanoniker,Studium,Priester,Jesuit"
"Dornsberger, Johann Chrysostomus",,,"Jurist,Studium"
"Dorre, Hugo",,,"Studium,Kanoniker,Propst"
"Dorsi, Anton",,1694,Studium
"Dorsi, Franz",,,"Studium,Priester"
"Dorsi, Jakob",1668,1715,"Studium,Benediktiner,Mönch"
"Doujourdhui, Andreas Xaver",1763,,"Professor,Priester"
"Dreher, Franz Anton",,,Studium
"Dreher, Ulrich",1660,1740,"Studium,Benediktiner,Mönch"
"Dreher, Vitus",,,Studium
"Dreier, Franz Ferdinand",1673,,Studium
"Dreier, Martin (Diener)",,,Diener
"Druckenbrot, Jakob","1490 <sup>JL</sup>","1564 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Duckweiss, Konrad (Konstanz)",,,"Studium,Geistlicher"
"Duelli, Johann Franz Anton",,,"Studium,Advokat,Prokurator"
"Dumpard, Johann",,,"Studium,Professor,Generalvikar"
"Durler, Johann",,,Stadtschreiber
"Dursius, Johann",,,Studium
"Durwald, Konrad David",,,"Notar,Kanoniker"
"Duttle, Johann Michael",,,"Studium,Buchhalter"
"Dürrlewang, Simon Nikolaus",,,Studium
"Eberhard, Christoph (Franziskaner)",,,"Franziskaner,Mönch"
"Eberhard, Johann Jakob (Öhningen)",,,"Studium,Jurist,Rat,Kanzler"
"Eberle, Georg (Konstanz)",,,"Jurist,Studium,Kanoniker,Priester"
