,Geboren,Verstorben,Beruf
"Plüyms, Joseph",,,Pfarrer
"Pomeius, Nikolaus",,,Studium
"Pomeranus, Ludwig",,1597,Jesuit
"Ponchea, Thomas",,,Studium
"Posty, Peter",,,Studium
"Pottier, Karl (Lüttich)",,,Studium
"Prelé, Joseph Anton",1700,,Studium
"Preux, Hugo von",,,Studium
"Proidhomme de Borne, Paul Johann",,,Studium
"Protenburg, Johann",,,Studium
"Pré, Johann",,,Studium
"Puteanus, Valerius",,,Studium
"Quickelberg, Samuel",,,Studium
"Quirini, Wilhelm",1603,1683,Jesuit
"Raes, Anton",,,Studium
"Raimundi, Daniel",,,Studium
"Ramus, Peter",,1597,Jesuit
"Rassel, Stephan",,,Studium
"Rassert, Anton",,,Buchdrucker
"Redel, Johann Franz",1718,,"Studium,Mediziner,Arzt"
"Reguesens, Franz von",,,Studium
"Rehamont, Peter",,,Studium
"Reibam, Wilhelm",,,Studium
"Reingott, Maximilian",,,Studium
"Reingott, Raimund",,,Studium
"Reintaler, Ignaz Franz Willibald",1713,1777,"Studium,Augustinereremit,Mönch"
"Reit, Johann Hermann Albert",1755,1807,"Augustinerchorherr,Kanoniker,Pfarrer"
"Remy, Anton (Naumur)",,,Studium
"Remy, Jakob",1640,1700,Jesuit
"Renelius, Balduin",,,Studium
"Reubius, Peter",,,Studium
"Revel, Thomas",,,Studium
"Rieble, Moritz",1740,1801,"Benediktiner,Mönch,Abt"
"Robles, Christian Christoph Leopold von",1651,,Schüler
"Rodier, Maximilian Emmanuel",1695,,Studium
"Rohner, Peter",,,"Studium,Jurist,Priester"
"Romanus, Adrian","1561 <sup>JL</sup>",1604,"Kanoniker,Professor,Mediziner"
"Roppauer, Joseph Matthias",1701,,Studium
"Rorive, Matthias","1568 <sup>JL</sup>",1636,Jesuit
"Rorive, Servatius",,,Studium
"Roscinus, Hermann",,,Studium
"Rose, Hermann",,,Studium
"Rosenberger, Johann Baptist (Namur)",,,Studium
"Rossi, Claudius Rufus von",,,Studium
"Rotarius, Georg (Lüttich)",,"1576 <sup>JL</sup>",Jesuit
"Rotarius, Gisbert","1539 <sup>JL</sup>",,Jesuit
"Rotenburg, Johann (Antwerpen)",,,"Studium,Theologe"
"Roulez, Peter von",,,Studium
"Rumold, Johann (Mecheln)",,,Studium
"Ruythe, Paul Franz von",,,"Studium,Kanoniker"
"Saeiue, Lambert von",,,Studium
"Safnay, Franz Theodor Dietrich",,,Studium
"Salmen, Theodor",1592,1675,Jesuit
"Santfons, Reginald",,,Studium
"Sarts, Johann von",,,Studium
"Sauer, Wendelin",,,Studium
"Sauvage, Heinrich (Verviers)",,,Studium
"Scaec, Ludwig",,,"Kanonist,Notar"
"Scheimer, Joseph Michael Hilarin",1696,1725,"Studium,Franziskaner,Mönch"
"Schieteren, Daniel von",,,Studium
"Schieteren, Johann von",,,Studium
"Schindlecker, Johann",1755,,"Studium,Buchhalter"
"Schindlecker, Michael",1751,1812,"Studium,Musiker,Notenstecher"
"Schindlecker, Philipp",1753,1827,"Studium,Musiker"
"Schlich, Johann Adolph",,,Studium
"Schmackers, Theodor",1659,1730,Jesuit
"Schmid, Georg Philipp (Vorst)",,,Studium
"Schopp, Nikolaus",,,Studium
"Schwarzmeier, Simon Dionysius Thomas",1698,1757,"Kapuziner,Mönch,Guardian,Studium"
"Schönheinz, Johann Martin Anton Veremund",1709,1743,"Franziskaner,Mönch,Studium"
"Sclesin, Thomas",,,Studium
"Seff, Johann","1537 <sup>JL</sup>",1596,Jesuit
"Seidel, Johann Michael",1695,,Studium
"Selin, Wilhelm",,,Studium
"Servaty, Johann Franz",,,Studium
"Servaty, Servatius",,,Studium
"Sexagius, Lorenz",,,Studium
"Sigau, Sebastian",1647,,Studium
"Silvius, Johann (Nivelles)",,,Studium
"Silvius, Peter","1535 <sup>JL</sup>","1571 <sup>JL</sup>",Jesuit
"Simonis, Jakob Joseph",1760,1803,"Studium,Kanoniker"
"Soumagne, Wilhelm Joseph",,,Studium
"Spier, Jakob von",,,Studium
"Stahl, Johann Eberhard",,,Studium
"Stahl, Philipp Ludwig",,,Studium
"Starzer, Johann Alfons",,,Studium
"Starzer, Valentin Johann",,,Studium
"Steg, Heinrich",,,Studium
"Stein zu Niederstotzingen, Heinrich Friedrich von",1732,1760,"Kanoniker,Studium"
"Steinfeld, Joseph",1698,1743,Jesuit
"Steinhart, Quinlinus",,,Studium
"Stella, Johann Martin",,,Studium
"Stenbier, Heinrich",,,Studium
"Stephani, Rainer",,,Studium
"Stephordian, Johann",,,Jesuit
"Stephordian, Martin","1526 <sup>JL</sup>",,"Pfarrer,Geistlicher,Jesuit"
"Stephordian, Wilhelm",,,Studium
"Stevart, Peter","1549 <sup>JL</sup>",1624,"Professor,Vizekanzler,Administrator"
"Stopp, Martin",,"1581 <sup>JL</sup>","Studium,Mediziner,Arzt,Rektor"
"Stopp, Simon",,,Studium
"Streil, Peter",,,Studium
"Stromberger, Joseph",,,Studium
"Sturio, Peter",,,Studium
"Sturm, Jakob (Antwerpen)",,,Buchbinder
"Sumaran, Johann Angelus",,,"Studium,Lehrer"
"Surlet de Chokier, Jakob",,,Studium
"Tabollet, Johann",,,Studium
"Tell, Nikolaus",,,"Studium,Mediziner,Arzt"
"Temsin, Theodor Dietrich",,,Studium
"Thaisniert, Peter",,,Studium
"Thisi, Jakob",,,Studium
"Tiefen, Johann von van",,,"Studium,Notar"
"Tilf, Gerhard Natalis von",,,Studium
"Tilt, Franz",,,Studium
"Tiria, Johann",,,Studium
"Tombor, Johann",,,Studium
"Tongern, Giselbert von",,,Studium
"Tonintinus, Philipp",,,Studium
"Tornon, Philibert",,,Studium
"Torri, Ferdinand",,,"Studium,Musiker"
"Torri, Karl Joseph von",1713,,"Studium,Regens,Priester"
"Tournai, Lambert von",,,Studium
"Treiech, Theodor",,,Studium
"Troidus, Gerhard",,,Studium
"Tucksheus, Paris",,,Studium
"Tyria, Johann",,,Studium
"Unies, Lorenz",,,Studium
"Vaccard, Matthäus",,,Studium
"Vaes, Karl Aegidius",,,Studium
"Vagirax, Karl",,,Studium
"Vaulx, Balduin",,,Studium
"Verlay, Arnold Hubert",,,Studium
"Verreicker, Ludwig von",,,Studium
"Verreicker, Peter Ernst von",,,Studium
"Villerius, Bartholomäus",,,Studium
"Vivier, Martin",1638,1677,Jesuit
"Vonderbruck, Franz",1619,,Jesuit
"Vonderstraten, Adrian",,,Studium
"Vorner, Karl",,,Studium
"Voss, Heinrich (1641)",1641,,Studium
"Voss, Nikolaus",1631,,"Studium,Theologe"
"Vuidpart, Nikolaus",,,Studium
"Walrad, Peter",1597,,Jesuit
"Walram, Johann",1630,1664,Jesuit
"Wandre, Franz von",,,Studium
"Wandre, Ludwig",,,Jesuit
"Wanzel, Wallerich",,,Studium
"Wassaix, Johann",,,Studium
"Watelier, Nikolaus",,,Studium
"Weele, Raphael Wilhelm von",,,Studium
"Weibhauser, Johann Michael",,,Studium
"Weinmann, Johann Baptist (Antwerpen)",,,Studium
"Welser, Johann (1608)",1608,,Schüler
"Welser, Johann (Nieuport)",,,Schüler
"Werb, Philipp",,,Studium
"Werrerkorn, Hermann",,,Studium
"Westenrat, Hermann",,,Studium
"Westenrat, Nikolaus",,,Studium
"Wetz, Johann von",,,Studium
"Wetzel, Eugen Alexander",,,Studium
"Wetzel, Franz Johann Freiherr von",,,"Studium,Reichshofrat,Gesandter"
"Wienandi, Peter Franz",,,Studium
"Wilhelmi, Wilhelm",,,Studium
"Wilkin, Wilhelm",,,"Studium,Jesuit"
"Woestenrat, Christian von",,,Studium
"Wotrenge, Ernst von",,,Studium
"Wouters, Cornelius",,,Studium
"Wouters, Johann","1559 <sup>JL</sup>",,Jesuit
"Wüstenrade, Richard von",,1684,"Franziskaner,Mönch"
"Zehender, Johann Georg",1708,,Studium
"Zesch, Franz Ambrosius",1714,1788,"Kanoniker,Propst,Augustinerchorherr"
"Zivert, Nikolaus",,,Studium
"Zuttmann, Franz",1612,,Jesuit
