,Geboren,Verstorben,Beruf
"Hauser, Ignatia",1734,1799,Nonne
"Hausmann, Scholastika",,1692,"Nonne,Zisterzienserin"
"Hausner von Stettberg, Anna",,"1541 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Hausner, Margarete","1479 <sup>JL</sup>","1539 <sup>JL</sup>",Nonne
"Hausner, Ursula (1477)","1477 <sup>JL</sup>","1557 <sup>JL</sup>",Nonne
"Hausner, Ursula (Zisterzienserin)",,1597,"Zisterzienserin,Nonne,Äbtissin"
"Hauswirt, Dorothea",,,"Nonne,Benediktinerin"
"Hebler, Maria Raphaela",1753,,"Franziskanerin,Nonne"
"Heck, Maria Benedikta",,1715,Nonne
"Heck, Maria Christina",1665,1717,"Nonne,Franziskanerin"
"Heck, Maria Josepha",1778,,"Franziskanerin,Nonne"
"Heckel, Josepha Maria Elena Helena",1775,1847,"Zisterzienserin,Nonne"
"Heckler, Maria Genoveva",,,Nonne
"Hecklin, Elena",,1847,"Nonne,Zisterzienserin"
"Hecklin, Margarete",,,"Nonne,Franziskanerin"
"Heel, Maria Katharina",,,"Nonne,Zisterzienserin"
"Hefele, Apollonia",,"1582 <sup>JL</sup>","Nonne,Benediktinerin"
"Hefele, Klara",,1720,"Nonne,Zisterzienserin"
"Hefelmeier, Katharina",,1664,"Zisterzienserin,Nonne"
"Hefler, Anna",,1602,"Nonne,Franziskanerin"
"Hefler, Maria Wiborada",1715,1715,"Nonne,Benediktinerin"
"Hefter, Maria Concordia",,,"Nonne,Dominikanerin"
"Hegele, Katharina","1552 <sup>JL</sup>",,"Nonne,Dominikanerin"
"Heger, Klara",,1784,"Benediktinerin,Nonne"
"Heger, Maria Euphrosine",1633,1688,"Nonne,Benediktinerin"
"Hehnle, Agnes",1763,,"Nonne,Franziskanerin"
"Heichele, Maria Katharina",1759,,"Franziskanerin,Nonne,Äbtissin"
"Heid, Agnes",,"1515 <sup>JL</sup>","Zisterzienserin,Nonne,Priorin"
"Heid, Maria Theresia",,,"Nonne,Dominikanerin"
"Heid, Ursula","1565 <sup>JL</sup>",,"Zisterzienserin,Nonne,Priorin"
"Heideck, Kunigunde von",,"1415 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Heidenbucher, Maria Cleopha",1584,1657,"Äbtissin,Zisterzienserin,Nonne"
"Heidenheim, Maria Viktoria von",,1769,"Nonne,Zisterzienserin"
"Heidenheim-Münsterhausen, Maria Anna Viktoria",1695,1766,Nonne
"Heier, Maria Agnes",,1733,"Nonne,Zisterzienserin"
"Heier, Maria Crescentia",,1749,"Nonne,Zisterzienserin"
"Heiland, Maria Katharina",,,"Nonne,Dominikanerin"
"Heiland, Maria Viktoria",,,"Nonne,Dominikanerin"
"Heilander, Klara",,1667,"Nonne,Franziskanerin"
"Heilsberger, Maria Katharina",,1694,Nonne
"Heim, Maria Fides Gerolda",,1755,Nonne
"Heim, Maria Johanna",,,Nonne
"Heim, Maria Magdalena",,1702,"Dominikanerin,Nonne"
"Heim, Maria Theresia",1623,1684,"Franziskanerin,Meisterin,Nonne"
"Heimber, Maria Febronis",,,"Nonne,Birgittinerin"
"Hein, Maria Cajetana Josepha von",1704,1797,Nonne
"Heinrich, Maria Martha",,1720,"Nonne,Zisterzienserin"
"Heinrich, Maria Raphaela",,1779,"Franziskanerin,Nonne"
"Heinzenmeier, Apollonia",,1720,"Nonne,Zisterzienserin"
"Heiss von Königsacker, Maria Bernharda Ursula",1683,1755,Nonne
