,Geboren,Verstorben,Beruf
"Benz, Johann (Bürs)",,,Pfarrer
"Benz, Johann (Feldkirch)",,,Studium
"Benz, Michael (Feldkirch)",,,Studium
"Benzer, David",,,Studium
"Benzer, Georg",,,Schüler
"Benzer, Johann Georg (Feldkirch)",,,Studium
"Berbig, Johann",1664,,Studium
"Berchmann, Johann Joachim",,,"Studium,Praktikant,Jurist"
"Berchter, Kilian",,,"Studium,Stadtschreiber,Jurist"
"Berchtle, Johann",,,Studium
"Berchtold, Anton (1700)",1700,,"Studium,Geistlicher,Kanoniker"
"Berchtold, Anton (Schwarzenberg)",,,"Studium,Geistlicher,Kanoniker"
"Berchtold, Franz (Feldkirch)",,,Studium
"Berchtold, Johann (Feldkirch)",,,"Studium,Pfarrer"
"Berchtold, Johann Jakob (1706)",1706,,"Studium,Priester,Pfarrer"
"Berchtold, Johann Jakob (Schwarzenberg)",,,Studium
"Berchtold, Johann Kaspar",1711,,"Geistlicher,Studium"
"Berchtold, Joseph Anton (1740)",1740,1799,"Studium,Pfarrer"
"Berchtold, Kilian",,,Studium
"Berchtold, Matthäus Joseph",1685,1760,"Pfarrer,Geistlicher,Studium"
"Bereiter, Anton",1672,,Studium
"Bereiter, Franz Peter Joseph",1687,,"Studium,Pfarrer"
"Bereiter, Gallus",,,Studium
"Bereiter, Gallus Diethelm",1703,1769,"Pfarrer,Studium"
"Bereiter, Johann (1594)",1594,,Studium
"Bereiter, Johann Baptist",1761,1812,"Pfarrer,Geistlicher,Schüler"
"Bereiter, Johann Jakob",1744,,"Pfarrer,Studium"
"Bereiter, Johann Joseph",1670,1702,"Studium,Jesuit"
"Bereiter, Johann Kaspar",1712,,"Pfarrer,Studium"
"Bereiter, Martin",1668,,Studium
"Bereiter, Peter Joseph",,,Studium
"Berg, Jodocus von (Bregenz)",,,Pfarrer
"Bergen, Johann Baptist Franz Anton Freiherr von",,,Studium
"Berger, Jeremias",,,Studium
"Berger, Johann Jakob Bernhard",1590,1656,"Mönch,Studium,Geistlicher"
"Berger, Wilhelm (Feldkirch)",,,Studium
"Bergmann, Anton",,,Studium
"Bergmann, Christian",,,Studium
"Bergmann, Jakob (Bregenz)",,,Priester
"Bergmann, Johann Georg (1630)",1630,1675,"Studium,Pfarrer"
"Bergmann, Johann Joseph Konrad",,,"Studium,Rat,Amtmann"
"Bergmann, Johann Martin (Bregenz)",,,"Studium,Geistlicher,Pfarrer"
"Bergmann, Kaspar",,,Studium
"Beringer, Johann Christoph Ignaz",1711,,Studium
"Beringer, Johann Franz (Bregenz)",,,Studium
"Berlinger, Johann (Bregenz)",,"1537 <sup>JL</sup>","Pfarrer,Studium"
"Berlinger, Johann (Bregenz, Priester)",,,"Priester,Studium"
"Berlinger, Kaspar",,1724,"Priester,Studium,Pfarrer"
"Bermating, Oswald",,"1459 <sup>JL</sup>","Geistlicher,Organist"
"Bernecker, Peter (Bregenz)",,,Pfarrer
