,Geboren,Verstorben,Beruf
"Bobletter, Johann Martin",1712,,Geistlicher
"Bobletter, Johann Melchior",1708,1770,"Geistlicher,Studium"
"Boch, Anton (Bregenz)",,,Studium
"Boch, Anton (Feldkirch)",,,Schüler
"Boch, Felix Kaspar",,,Studium
"Boch, Georg",,,Studium
"Boch, Jakob Christoph",1740,,Studium
"Boch, Johann Christoph",1701,1765,"Studium,Pfarrer"
"Boch, Johann Kaspar",1669,1750,"Pfarrer,Studium,Geistlicher"
"Boch, Johann Stanislaus",1690,,"Studium,Geistlicher"
"Boch, Joseph Kaspar Ignaz",1744,1822,"Geistlicher,Pfarrer,Studium"
"Boch, Konrad Joseph",,,Studium
"Boch, Moritz",1713,1776,"Benediktiner,Mönch"
"Boler, Christian",,,"Studium,Pfarrer"
"Boll, Jakob (Schnifis)",,1670,"Pfarrer,Geistlicher"
"Boll, Johann Adam",,,Studium
"Boll, Stephan",,,Studium
"Bomberger, Joseph Anton",,,Studium
"Boner, Johann Gallus",1697,,"Studium,Pfarrer"
"Boner, Michael","1576 <sup>JL</sup>",1635,"Studium,Pfarrer,Benediktiner,Mönch"
"Bonitas, Augustin Bartholomäus",1728,,"Pfarrer,Studium"
"Boos, Johann (Bregenz)",,,Studium
"Boos, Johann Georg (1700)",1700,,Pfarrer
"Borg, Vinzenz",,"1582 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Bosch, Bartholomäus (Vorarlberg)",,,Studium
"Bosch, Georg Fidelis Heinrich",1749,1823,"Kapuziner,Mönch"
"Bosch, Johann (Feldkirch)",,,Studium
"Bosch, Joseph (Schwarzenberg)",,,Studium
"Bosch, Kaspar Maria",,,Studium
"Bosly, Johann",,,Studium
"Boss, Blasius",,,"Jesuitengymnasium,Lehrer,Schulmeister"
"Boss, Michael",,,Geistlicher
"Bot, Augustin",,,Studium
"Bot, Christian",,,Studium
"Bourze-Seetal, Franz Wunibald Marquard",1727,,Studium
"Bourze-Seetal, Joseph Anton Nikolaus",1726,,Studium
"Brandis, Gallus",,,"Studium,Geistlicher"
"Brandis, Werner Freiherr von",,,Studium
"Braun, Bernhard",,,Studium
"Braun, Franz Xaver (Schwarzenberg)",,,Studium
"Braun, Gregor Georg",1664,1705,"Mönch,Benediktiner,Studium"
"Braun, Michael (Schwarzenberg)",,1734,"Geistlicher,Studium"
"Braun, Simon (Bregenz)",,,Jesuitengymnasium
"Bregancia, Johann de",,,Notar
"Bregenz, Burkhard von",,,Studium
"Bregenz, Johann von (Bregenz)",,,Studium
"Brehm, Georg (Bludenz)",,,Studium
"Brehm, Georg (Bregenz)",,,Studium
"Brehm, Johann (Ludesch)",,1628,Pfarrer
"Brehm, Peter (Bregenz)",,"1574 <sup>JL</sup>",Studium
