,Geboren,Verstorben,Beruf
"Ruppel, Melchior",,,Studium
"Rust, Wolfgang",,,Pfarrer
"Rössler, Matthias",,,"Studium,Schulmeister"
"Rüdiger, Christoph",,,Studium
"Salewius, Michael",,,Studium
"Sartor, Jakob (Nördlingen)",,,Studium
"Sattler, Johann (Wemding, Studium)",,,Studium
"Sattler, Johann Melchior (1542)","1542 <sup>JL</sup>",,"Studium,Stadtschreiber,Sekretär"
"Sattler, Johann Melchior (Tübingen)",,,"Studium,Stadtschreiber,Sekretär"
"Sauermann, Sebastian",,,Studium
"Schafranitz, Johann",,,Studium
"Schaller, Johann (Eichstätt)",,,Studium
"Schauer, Leopold von",,,Studium
"Scheel, Thomas",,,Studium
"Scheffer, Georg (Lauda)",,,Studium
"Scheffler, Georg (Geistlicher)",,"1570 <sup>JL</sup>",Geistlicher
"Schenk, Sixt (Ebermergen)",,,Pfarrer
"Scherdinger, Wolfgang (Salzburg)",,,Studium
"Scherer, Albert (Oberdorf)",,,"Studium,Geistlicher"
"Scherer, Konrad (Ach)",,,"Studium,Pfarrer"
"Schert, Johann",,,Studium
"Schertler, Katharina",,,"Klarisse,Nonne,Äbtissin"
"Schieferdecker, David",,,"Studium,Jurist"
"Schiener, Nikolaus",,1596,"Studium,Pfarrer,Kanoniker"
"Schiller, Sebastian (Bayern)",,,Studium
"Schilling, Johann (Pfarrer)",,,Pfarrer
"Schinagel, Johann (Dillingen)",,,"Studium,Geistlicher,Pfarrer,Priester"
"Schirmer, Johann (Frickenhausen)",,,Studium
"Schirpfer, Johann (Burghausen)",,,Studium
"Schlid, Wilhelm",,,Studium
"Schlidenmeier, Johann",,,Studium
"Schlosser, Sebastian",,,Studium
"Schluderns, Benedikt von",,,Geistlicher
"Schmalz, Matthias (Glatt)",,,Studium
"Schmelzel, Johann (Pfarrer)",,,Pfarrer
"Schmelzle, Michael",,,Pfarrer
"Schmid, Christoph (Assessor)",,,Assessor
"Schmid, Christoph (Schussenried)",,,"Studium,Kanoniker,Geistlicher,Pfarrer"
"Schmid, Georg (Dachau)",,,"Priester,Pfarrer"
"Schmid, Pankraz (Pfarrer)",,,"Pfarrer,Geistlicher"
"Schneck, Philipp (Kirn)",,,Studium
"Schnee, Jakob",,,Studium
"Schneider, Gallus",,,Studium
"Schnepf, Georg (Sulzbach)",,,Studium
"Schnotz, Sebastian",,,Studium
"Schnur, Kaspar",,,Studium
"Schober, Christoph (Weiden, Studium)",,,Studium
"Schober, Paul (Salzburg)",,,
"Schopp, Karl (1533)","1533 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer"
"Schopp, Karl (Nürnberg)",,,"Studium,Geistlicher,Pfarrer"
