,Geboren,Verstorben,Beruf
"Gingius, Johann Melchior",,,Studium
"Glandorf, Eberhard",,,Studium
"Glaser, Jakob (Köln)",,,"Studium,Assessor"
"Glaser, Salentin","1572 <sup>JL</sup>",1604,"Studium,Jurist"
"Glattbach, Johann von",,,Studium
"Gleden, Ovid",,,Studium
"Glesker, Joseph Ludwig Bartholomäus Anton",,,Studium
"Glesker, Ludwig Joseph Franz",,,Studium
"Glut, Daniel",,,Studium
"Gobser, Johann Jakob",,,Studium
"Goch, Johann von",,,Studium
"Goch, Theodor von",,,"Studium,Mediziner"
"Gogreve, Bernhard",,,Studium
"Gons, Philipp Jakob Wilhelm",,,Schüler
"Gottfried, Jakob",,,"Studium,Pfarrer"
"Gotting, Theodor Dietrich",,,Studium
"Gottschalk, Johann (Köln)",,,Studium
"Gottschalk, Johann (Köln, Studium)",,,Studium
"Gottwald, Hermenegild",,1714,"Franziskaner,Mönch"
"Gotzing von Eschweiler, Goswin",,,Studium
"Graf, Aegidius",,,Studium
"Grammel, Leonhard",,,Studium
"Grand, Friedrich",1664,,Studium
"Gratius, Stephan",,,Studium
"Graubusch, Rutger Georg",1645,,"Schüler,Studium"
"Greve, Hermann",1594,1629,Jesuit
"Grevinghof, Theodor Dietrich",,,Studium
"Griese, Eberwein",,,Studium
"Griphis, Jakob",,,Studium
"Gronefeld, Georg",,,Studium
"Gronefeld, Johann",,,Studium
"Groppeling, Johann",,,Studium
"Gropperle, Heinrich",,,Studium
"Gross, Franz (Düsseldorf)",,,Studium
"Grossbaut, Franz",1670,,Jesuit
Grossenrat,,,"Studium,Kaplan"
"Grotges, Johann",,,Studium
"Gruben, Ignaz Friedrich Anton Apollinaris Canut Freiherr von",1763,1823,"Assessor,Rat,Jurist"
"Gruber, Bernhard (Westfalen)",,,Studium
"Gruss, Kaspar",,,Studium
"Grüninger, Adolph Christoph Viktor",,,Studium
"Grünwald, Adam",,,Studium
"Grüter, Gerhard",,,Studium
"Gulger, Franz",,,Studium
"Gulger, Matthias",,,Studium
"Gundermann, Heinrich (1598)",1598,,Jesuit
"Gutenauer, Peter",,,Studium
"Gymnich, Johann","1573 <sup>JL</sup>",,"Jesuit,Studium"
"Gymnich, Walter",,,Assessor
"Gymnich, Werner von",,,Studium
