,Geboren,Verstorben,Beruf
"Ongericht, Konrad",,,Studium
"Oswraczky, Johann",,,Studium
"Ottenfeld, Matthias Timinus von",,,"Studium,Arzt,Mediziner"
"Ottengrün, Johann Paul Otto von",,,Studium
"Otto, Balthasar David",,,Studium
"Otto, Johann Georg (Rumburg)",,,Studium
"Otto, Lorenz",,,"Gymnasium Illustre,Studium"
"Otto, Thomas (Eger)",,,Studium
"Ottonis, Johann (Eger)",,,Studium
"Paczowskcky, Johann",,,Studium
"Palamedes, Samuel",,,Studium
"Palicirs, Jakob",,,"Lehrer,Schulmeister"
"Papier, Johann Nepomuk",1749,1798,"Benediktiner,Mönch"
"Paradeiser, Johann Vinzenz",,,Studium
"Paradies, Franz Graf von",1738,,Studium
"Partner, Johann (Eger)",,,Studium
"Patritius, Bernhard Sigismund",,,Studium
"Paul, Andreas",1655,1714,"Studium,Jesuit,Rektor"
"Paul, Georg (1644)",1644,,"Studium,Jesuit"
"Paulus, Simon",,,Studium
"Pawlik, Johann Nepomuk",1733,,Studium
"Pawlow von Pawlowitz, Johann",,,Studium
"Pawlow von Pawlowitz, Stanislaus",,,Studium
"Pellificis, Bartholomäus (Eger)",,,Studium
"Pellificis, Matthäus",,,Studium
"Pellischeck, Wenceslaus",,,Studium
"Perchherr, Nikolaus",,,Studium
"Peterschick, Severin",,,Studium
"Peträus, Wenzel",,1591,"Studium,Jurist,Rat"
"Pfeilschmid, Elias (Eger)",,,Studium
"Pflieger, Thomas Anton",1650,,Studium
"Pflug von Rabenstein, Johann",,"1537 <sup>JL</sup>","Landrichter,Pfleger,Kanzler,Hofmarschall"
"Pfreimder, Johann Christoph",,,Studium
"Pfrenger, Adam",,,Studium
"Pfrenger, Johann",,,Studium
"Philippi, Konrad",,,"Studium,Pfarrer"
"Philippi, Nikolaus (Eger)",,,Studium
"Piessynus, Balthasar",,,"Studium,Mediziner,Arzt"
"Pietipesky, Albert",,,Studium
"Piscator, Johann (Eger)",,,Studium
"Piscatoris, Nikolaus (Eger)",,,Studium
"Pisnicz, Wilhelm Friedrich Ritter von",,,Studium
"Pistor, Johann (Sedlitz)",,,Studium
"Pistoris, Erhard (Eger)",,,Studium
"Plachy von Strebnitz, Johann",,,Studium
"Planchner, Andreas von",,,"Jurist,Kanoniker,Studium"
"Planer, Andreas (Eger)",,,Studium
"Planer, Franz",,,Studium
"Plocher, Sebastian",,,Studium
"Polan von Polansdorf, Amos Amandus","1561 <sup>JL</sup>",1610,"Studium,Professor"
