,Geboren,Verstorben,Beruf
"Meran, Balthasar von",,,Studium
"Meran, Wolfgang von",,,Studium
"Merz, Jakob (Volkach)",,,Studium
"Mesch, Johann (Altheim)",,"1499 <sup>JL</sup>","Studium,Pfarrer,Prediger"
"Michael (Pfarrer, I8717)",,,Pfarrer
"Mild, Johann",,,Studium
"Milla, Friedrich",,,Studium
"Millen, Johann",,,Studium
"Milzel, Peter",,,Studium
"Minnhauser, Peter",,,Studium
"Mistelgau, Johann von",,,Studium
"Modici, Konrad",,,Geistlicher
"Molitoris, Castulus",,,Studium
"Molitoris, Peter (Höchstadt)",,,Studium
"Moll, Johann (Augsburg)",,,Studium
"Muffel, Johann (Nürnberg)",,"1486 <sup>JL</sup>","Studium,Kanoniker"
"Muffel, Nikolaus (Nürnberg)",,,Studium
"Mörder, Ulrich",,,"Kanoniker,Augustinerchorherr,Studium"
"Müller, Ludwig (Pfarrer, F22275)",,"1479 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker"
"Münsterer, Michael",,,Gerichtsschreiber
"Nagel, Heinrich Hugo",,"1462 <sup>JL</sup>",Pfarrer
"Napf, Konrad",,,Pfarrer
"Neipperg, Eberhard von",,,Studium
"Neuching, Christoph von",,,Studium
"Neukirchen, Tillmann von",,,Studium
"Nick, Jodocus",,,Studium
"Nick, Johann (Füssen)",,,Studium
"Nititz, Johann",,,Studium
"Nopp, Johann (Tübingen)",,,Studium
"Nothaft, Georg (Runding)",,,"Studium,Pfleger"
"Oberhofer, Erhard",,,Studium
"Obermehr, Leonhard",,,Studium
"Ochs, Johann (Bamberg)",,,Studium
"Ochs, Ulrich",,,Studium
"Oder, Georg (Pfarrer)",,,Pfarrer
"Oeder, Georg (Braunau, Studium)",,,Studium
"Ogilvy, Jakob",,,Studium
"Ohorn, Erhard",,,Studium
"Olner, Kaspar",,,"Geistlicher,Kanoniker"
"Orsi, Konrad (Bischofsheim)",,,Studium
"Orter, Nikolaus (Dorfen)",,,Studium
"Panichner, Ulrich",,,Pfleger
"Panzer, Johann (Landshut)",,,Studium
"Pappus von Trazberg, Kaspar",,,Pfarrer
"Paulsdorf, Heinrich von",,,Pfleger
"Perret, Johann",,,Studium
"Peter (Nürnberg)",,,Studium
"Pfetzheim, Johann",,,Studium
"Pflenzel, Georg",,,Studium
"Pictoris, Konrad",,,Studium
