,Geboren,Verstorben,Beruf
"Lerchenfelder, Georg David von",,,"Studium,Rat"
"Leslie, Franz Jakob Joseph Graf von",,,Studium
"Leutbecher, Johann",,,"Studium,Kanoniker"
"Leuterer, Johann Kaspar",,,Studium
"Leutner a Cavales, Johann Joseph",,,Studium
"Lichtenau, Johann Egolph",,,Studium
"Lichtenau, Johann Viktor von",,1610,"Studium,Jurist,Rat"
"Lichtenstein in Karneid, Wolfgang Graf von",,,Studium
"Lichtenstein zu Castelkorn, Johann Christoph Graf von",1591,1643,"Studium,Kanoniker,Bischof"
"Lichtenstein, Franz Karl Graf von",,,Studium
"Lichtenstein, Johann Joachim von",,1647,"Studium,Kanoniker"
"Liebenacher, Johann Franz",,,Studium
"Liesch, Johann Balthasar",1592,1661,"Studium,Kanoniker,Weihbischof"
"Ligsalz von Ascholding, Martin",,1617,"Studium,Kanoniker"
"Ligsalz, Rudolph",1596,1634,"Studium,Jurist,Richter"
"Linden, Christian von der",1621,,"Studium,Jesuitengymnasium,Kanoniker,Jurist"
"Lindner, Johann Nikolaus",1680,1743,"Studium,Pfarrer"
"Linser, Johann (Kärnten)",,,Studium
"Lion-Tour, Friedrich Philipp Leopold von",,,Studium
"Locatelli, Alexander von",,,Studium
"Locatelli, Vinzenz von",,,Studium
"Lodron, Franz Graf von",,,"Studium,Kanoniker"
"Lodron, Paris Graf von (Studium, B1145)",,,Studium
"Lodron, Sebastian Bartholomäus Graf von",,,"Studium,Bischof,Kanoniker"
"Loff, Moritz",,,Studium
"Lohr, Dominik",,1687,"Studium,Prämonstratenser,Mönch,Abt"
"Losenstein, Georg Christoph Freiherr von",1589,1622,"Studium,Kämmerer"
"Luchantschitsch, Sigismund Gabriel",,,Studium
"Luchesi, Dominik",,,Studium
"Luchis, Philipp Anton von",,,Studium
"Lukas, Georg (1570)","1570 <sup>JL</sup>",,"Studium,Jesuit"
"Lukas, Georg (München)",,,"Studium,Jesuit"
"Lung in Tandern, Georg Ulrich",,1637,"Studium,Kanoniker"
"Lutzenberger, Johann (Günzburg)",,1631,"Studium,Jurist"
"Lutzenberger, Johann Christoph (Augsburg)",,,"Syndikus,Jurist,Studium"
"Lutzenberger, Johann Georg (Günzburg)",,1637,"Studium,Kanoniker"
"Lutzenberger, Sebastian",1605,,"Jesuitengymnasium,Studium"
"Löbl von Greinburg, Johann Christoph",1588,1638,"Studium,Rat,Militär"
"Lösch, Georg Otto",1596,1674,"Studium,Kanoniker"
"Maas, Ernst",,,"Studium,Kanoniker"
"Mack, Ernst",,,Studium
"Madruzzo, Emmanuel Renatus Graf von",,,Studium
"Madruzzo, Ferdinand Gabriel Freiherr von",,,Studium
"Madruzzo, Karl Emmanuel Freiherr von",,1599,"Bischof,Studium,Kanoniker"
"Maffaeus, Bernhardin",,,Studium
"Maffaeus, Peter Joseph (Nonsberg)",,,Studium
"Malanotti, Bernhard Bernhardin",,,"Studium,Kanoniker"
"Maltitz, Magnus Albert",,,Studium
"Mammingen, Johann Anton Emmanuel Sigismund Graf von",,,"Studium,Kanoniker"
"Manger, Johann (1612)",1612,1667,"Studium,Geistlicher"
