,Geboren,Verstorben,Beruf
"Berghofer, Matthäus (1711)",1711,1779,"Pfarrer,Priester,Geistlicher"
"Berghofer, Matthäus (Antdorf)",,1779,"Pfarrer,Priester,Geistlicher"
"Bergkirchen, Wernhard Bernhard",,,"Studium,Priester"
"Bergmann, Jakob (Bregenz)",,,Priester
"Bergmann, Johann (Immenstaad)",,,Priester
"Bergmann, Johann Martin (Leidling)",,1739,"Priester,Schüler,Studium"
"Bergmann, Kaspar Frowin",1586,1639,"Studium,Benediktiner,Mönch,Priester"
"Bergmeier, Johann Georg (Baar)",,,"Priester,Studium"
"Bergmeier, Sebastian (Wolnhofen)",,1700,"Priester,Pfarrer,Studium"
"Bergmüller, Michael (Mindelheim)",,1687,"Priester,Pfarrer"
"Berhard, Albert",,,Priester
"Beringer, Anton (1708)",1708,1770,"Priester,Geistlicher,Studium"
"Beringer, Franz Anton (1698)",1698,1785,"Priester,Pfarrer,Studium"
"Beringer, Johann (1636)",1636,1705,"Priester,Studium,Pfarrer"
"Beringer, Johann (Mindelheim)",,,"Priester,Studium"
"Beringer, Johann (Rottweil)",,,"Priester,Studium"
"Beringer, Johann (Unterauerbach)",,,Priester
"Beringer, Johann Michael (1674)",1674,1724,"Priester,Studium,Pfarrer"
"Beringer, Johann Simon (Konstanz)",,1618,"Studium,Priester,Geistlicher"
"Berion, Christoph",,,"Studium,Priester"
"Berlanda, Franz",,,Priester
"Berle, Tobias",,,"Priester,Studium,Pfarrer"
"Berlin, Johann Nepomuk",1638,,"Studium,Priester"
"Berlin, Matthias",,,"Priester,Studium"
"Berlin, Tobias",,,"Jesuitengymnasium,Priester"
"Berlinger, Johann (Bregenz, Priester)",,,"Priester,Studium"
"Berlinger, Kaspar",,1724,"Priester,Studium,Pfarrer"
"Bernardelli, Bernhardin",,,Priester
"Bernardelli, Johann Baptist",,,Priester
"Bernardi, Christian",1612,,"Priester,Geistlicher"
"Bernardi, Johann Baptist (1719)",1719,1752,"Priester,Geistlicher"
"Bernardis, Peter von",1629,,Priester
"Bernau, Sebastian von",,,Priester
"Bernbacher, Ignaz",,,Priester
"Berndorf, Heinrich Christoph von",1627,1666,"Studium,Priester,Kanoniker,Geistlicher"
"Berndorf, Joseph Marquard Eustach",,,Priester
"Berner, Georg (Blochingen)",,,"Studium,Priester"
"Berner, Georg (Messkirch)",,,"Priester,Studium"
"Berner, Johann Jakob (Fremdingen)",,,"Priester,Pfarrer"
"Berner, Leonhard (Beilngries)",,1583,"Priester,Pfarrer,Geistlicher"
"Berner, Matthias (Schwäbisch Gmünd)",,,Priester
"Berner, Matthias (Waldhausen)",,,"Priester,Studium,Pfarrer"
"Berner, Nikolaus (1708)",1708,1775,"Priester,Geistlicher,Kanoniker,Studium"
"Bernfelder, Melchior",,,Priester
"Bernhard, Adam (Langweid)",,1728,"Priester,Studium,Pfarrer,Geistlicher"
"Bernhard, Andreas (1784)",1784,1838,"Priester,Pfarrer,Schüler"
"Bernhard, Andreas (Westerheim)",,1838,"Priester,Pfarrer,Schüler"
"Bernhard, Franz (1700)",1700,1746,"Priester,Geistlicher,Studium"
"Bernhard, Johann Martin",,,Priester
"Bernhard, Johann Michael",1636,,"Studium,Priester"
