,Geboren,Verstorben,Beruf
"Kohl, Johann (Domvikar)",,,"Domvikar,Geistlicher"
"Kohler, Paul (Augsburg)",,"1499 <sup>JL</sup>","Domvikar,Lektor,Kanoniker,Propst,Pfarrer"
"Kolb, Johann Konrad (1650)",1650,1687,"Studium,Domvikar"
"Kollmann, Johann Chrysostomus",,1761,"Domvikar,Studium"
"Konrad (1500, Domvikar)","1500 <sup>JL</sup>",,Domvikar
"Konrad der Bursner",,"1365 <sup>JL</sup>",Domvikar
"Konrad, Andreas (Schaan)",,,"Studium,Pfarrer,Domvikar"
"Koppmeier, Jakob",,,"Priester,Domvikar"
"Kramer, Lubentius",1688,,"Studium,Domvikar"
"Kratz, Alois",1819,1893,Domvikar
"Kratzer, Joseph Anton (1748)",1748,1838,"Domvikar,Schüler,Studium,Jesuit"
"Kraus, Georg (Offingen)",,1669,"Dr.,Domvikar,Pfarrer,Studium"
"Kraus, Jakob Johann Nepomuk",,,"Studium,Domvikar"
"Kraus, Wolfgang (Gunzenhausen)",,,"Domvikar,Studium"
"Krebs, Konrad (Domvikar)",,,Domvikar
"Kreier, Johann (Domvikar)",,"1370 <sup>JL</sup>",Domvikar
"Krell, Johann (Magdeburg)",,,Domvikar
"Kreller, Peter",,"1465 <sup>JL</sup>","Domvikar,Pfarrer,Studium"
"Krenkes, Joseph",,,Domvikar
"Kressel, Johann Adam",1646,1715,"Studium,Domvikar,Kanoniker"
"Kressmund, Michael","1555 <sup>JL</sup>",1616,"Domvikar,Studium"
"Kretzer, Nikolaus (Domvikar)",,"1515 <sup>JL</sup>","Domvikar,Primissar"
"Kretzer, Nikolaus (Domvikar, A6376)",,"1462 <sup>JL</sup>","Domvikar,Kanoniker"
"Kretzler, Johann Nepomuk",1773,1842,"Domvikar,Studium"
"Krienauer, Andreas",,,"Studium,Domvikar"
"Kriener, Theodor",1824,1891,"Domvikar,Bibliothekar,Rat"
"Krug, Christoph (Domvikar)",,,Domvikar
"Kuelin, Ulrich",,,"Domvikar,Vierherr"
"Kuhn, Joseph Anton (1743)",1743,,"Studium,Domvikar"
"Kuhn, Kaspar Maximilian",1744,1794,"Studium,Geistlicher,Domvikar,Schüler"
"Kuhn, Simon (1642)",1642,,"Vikar,Geistlicher,Studium,Domvikar"
"Kuisel, Ignaz",1883,1874,Domvikar
"Kun, Ulrich",,,Domvikar
"Kunkel, Johann Adam",,1759,"Studium,Domvikar"
"Kunstmann, Joseph",1904,1983,Domvikar
"Kurz, Johann Joseph Michael",,1768,"Domvikar,Vierherr,Studium"
"Kurz, Lorenz",1669,1733,"Studium,Domvikar"
"Käufer, Johann Markus",,,"Domvikar,Studium"
"Käuferlin, Johann (Emersacker)",,,"Geistlicher,Domvikar"
"Köchlin, Konrad",,"1446 <sup>JL</sup>","Domvikar,Priester"
"König, Anton (1829)",1829,1895,Domvikar
"König, Anton (Göggingen)",,1895,Domvikar
"König, Johann Evangelist",1821,1867,"Domvikar,Pfarrer"
"König, Kasimir",1792,1858,Domvikar
"König, Konrad (Domvikar)",,"1399 <sup>JL</sup>",Domvikar
"König, Peter (Domvikar)",,"1492 <sup>JL</sup>","Domvikar,Pfarrer"
"Kühn, Ulrich (Domvikar)",,,Domvikar
"Kühnle, Nikolaus",,,"Geistlicher,Studium,Domvikar"
"Kürschner, Johann (Domvikar)",,,"Domvikar,Pfarrer,Geistlicher"
"Ladner, Michael",,,"Domvikar,Studium"
