,Geboren,Verstorben,Beruf
"Krembs, Georg (Bamberg, Studium)",,,Studium
"Kress, Christoph (Balingen)",,,Studium
"Kress, Johann Georg (Heidelberg)",,,Studium
"Kreuzer, Sebastian (Königsberg)",,,Studium
"Krock, Johann Bernhard",,,Studium
"Krummer, Jakob (Wurzach)",,,Studium
"Kuhn, Vitus (Laiz)",,,"Studium,Pfarrer"
"Kunlin, Friedrich",,,Studium
"Kuno, Stephan",,,Studium
"Kunz, Johann Eberhard",,,Studium
"Kunzer, Matthias",,,Studium
"Kunzmann, Georg (1565)","1565 <sup>JL</sup>",1634,"Studium,Pfarrer"
"Kunzmann, Georg (Schwäbisch Hall, Studium)",,1634,"Studium,Pfarrer"
"Kupferschmid, Albert",,,"Studium,Pfarrer"
"Kurpsch, Johann",,,Geistlicher
"Kurz, Michael (Rothenburg)",,,Studium
"Kuss, Johann",,,Studium
"Kölbel, Andreas",,,"Jesuitengymnasium,Pfarrer"
"König, Georg (Kirchheim)",,,Studium
"Königsfeld, Wilhelm von",,1625,"Studium,Kanoniker"
"Küble, Georg",,,Jesuitengymnasium
"Küfer, Jakob",,,Studium
"Kühnle, Georg (Rain)",,,"Priester,Studium"
"Kümmerle, Martin (Aitrang)",,1635,"Priester,Geistlicher"
"Laborator, Andreas",,,"Studium,Theologe"
"Laguerre, Jakob",,,Studium
"Landau, Andreas Friedrich",,,Studium
"Landenberg, Johann Leonhard von",,,Studium
"Landenberg, Ulrich Jakob von",,,Studium
"Lang, Heinrich (Waiblingen)",,,Studium
"Lang, Markus (Vaihingen)",,,Studium
"Lang, Michael (Pfarrer)",,,Pfarrer
"Lang, Quirin",,,"Studium,Stadtschreiber"
"Lang, Sebastian (Mönch)",,,"Mönch,Beichtvater,Studium"
"Langeneck, Heinrich von",,,Studium
"Langjahr, Ernst",,,Studium
"Langjahr, Remigius",,,Studium
"Lanius, Theophil Gottlieb",,,Studium
"Lanzinger, Adam",,,Jesuitengymnasium
"Latap, Johann Georg",,,Studium
"Latomus, Dominik",,,Studium
"Lauda, Peter",,,Studium
"Lautenschlager, Johann (Engen)",,,"Studium,Geistlicher"
"Lauter, Georg (Weingarten)",,,Studium
"Lauterbach, Michael",,,Jesuitengymnasium
"LeJeune, Remigius",,,Studium
"Leander, Johann",,,Studium
"Lechler, Andreas (Füssen)",,1619,"Studium,Professor,Rektor"
"Lederschneider, Bartholomäus",,1597,"Studium,Pfarrer"
"Lei, Ambrosius",,,Studium
