,Geboren,Verstorben,Beruf
"Zehner, Nikolaus",,,Studium
"Zehner, Otto",,,Studium
"Zehner, Philipp Karl",,,Studium
"Zehnle, Eleutherius",1600,1659,"PrüEonstratenser,Mönch"
"Zehnle, Eugen",,,"Studium,Zisterzienser,Mönch"
"Zehnle, Jakob",,,Schüler
"Zehnle, Johann Georg",,,Priester
"Zehnleiter, Martin",,,Studium
"Zehntgraf, Adam",,"1526 <sup>JL</sup>",Pfarrer
"Zehntgraf, Eberhard",,,"Studium,Kanoniker"
"Zehntgraf, Eucharius","1468 <sup>JL</sup>",,"Kanoniker,Studium"
"Zehntgraf, Friedrich",,,Studium
"Zehntgraf, Georg (Bote)",,,Bote
"Zehntgraf, Georg (Kärnten)",,,Studium
"Zehntgraf, Heinrich",,,Studium
"Zehntgraf, Hermann",,,"Studium,Kanoniker"
"Zehntgraf, JOhann",,,Studium
"Zehntgraf, Jakob Reinhard",,,Studium
"Zehntgraf, Jodocus",,,Studium
"Zehntgraf, Johann (Coburg)",,,Studium
"Zehntgraf, Johann (Gössenheim)",,,Studium
"Zehntgraf, Johann (Königshofen)",,,Studium
"Zehntgraf, Johann (Mellrichstadt)",,,Studium
"Zehntgraf, Johann (Neustadt)",,,Studium
"Zehntgraf, Johann Ludwig (Heidelberg)",,,Studium
"Zehntgraf, Johann Ludwig (Heidelberg, Studium)",,,Studium
"Zehntgraf, Kaspar",,,Studium
"Zehntgraf, Konrad",,,Studium
"Zehntgraf, Matthias Christian",,,Schüler
"Zehntgraf, Michael",,,"Studium,Augustinerchorherr,Kanoniker"
"Zehntgraf, Nikolaus",,,Studium
"Zehntgraf, Philipp (Aschaffenburg)",,,Studium
"Zehntgraf, Philipp (Königsberg)",,,Studium
"Zehntgraf, Stephan (Freystadt)",,,Studium
"Zehntgraf, Stephan (Würzburg)",,,Studium
"Zehntgraf, Wolfgang",,,Studium
"Zehntlein, Wendelin",,,Studium
"Zeholf, Heinrich",,,Studium
"Zeholfing, Johann",,,Geistlicher
"Zehr, Jakob",,,Pfarrer
"Zehr, Johann Heinrich",,,Studium
"Zehrein, Franz Anton",,,Studium
"Zehrenhorst, Clemens",,,Studium
"Zehrer, Andreas (Braunau)",,,Studium
"Zehrer, Andreas (Villingen)",,,Studium
"Zehrer, Christoph",,,Studium
"Zehrer, Ernst",,,Studium
"Zehrer, Friedrich",,,"Benediktiner,Mönch"
"Zehrer, Georg (1635)",1635,,Studium
"Zehrer, Georg (Aschach)",,,Studium
