,Geboren,Verstorben,Beruf
"Jerger, Johann (Buchhorn)",,"1503 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Jodocus (Mönch)",,"1480 <sup>JL</sup>","Mönch,Abt"
"Johann (Amberg)",,,Studium
"Johann (Ansbach)",,,Studium
"Joppold, Heinrich",,,Studium
"Jordan, Leonhard (Braunau)",,,Studium
"Judicis, Nikolaus (Weissenburg)",,,Studium
"Jugel, Sebastian",,,Studium
"Jäger, Andreas (Landshut)",,,Studium
"Kabow, Leonhard",,,Studium
"Kagermeier, Johann (Rain)",,,Studium
"Kaiser, Matthäus (Scheppach)",,,Studium
"Kallinger, Valentin",,,Studium
"Kammerer, Friedrich (Heideck)",,,"Studium,Priester"
"Kanzler, Anton",,,Studium
"Karl, Johann (Eschenbach)",,,"Studium,Geistlicher"
"Karrer, Johann (Waldsee)",,,"Pfarrer,Studium"
"Kaufmann, Johann (Pressath)",,,Studium
"Kauser, Johann",,,Studium
"Keimler, Georg",,,Studium
"Kelberbeck, Simon",,,"Pfarrer,Studium"
"Keller, Johann (Möhringen)",,,Pfarrer
"Keller, Nikolaus (Pfarrer)",,"1467 <sup>JL</sup>",Pfarrer
"Keller, Ulrich (Dättlikon)",,,Geistlicher
"Kellner, Konrad (Amberg)",,,"Studium,Geistlicher"
"Kelten, Heinrich von",,,Pfarrer
"Kemmerer, Adam",,,Studium
"Kenner, Paul",,,Geistlicher
"Keren, Johann",,,Studium
"Kerndel, Konrad (Pappenheim)",,,Studium
"Kesinger, Johann (Domvikar)",,"1474 <sup>JL</sup>",Domvikar
"Kicheler, Arbogast",,,"Pfarrer,Notar"
"Kienzinger, Nikolaus",,,Studium
"Kilbart, Otmar",,,Studium
Kilber,,,Studium
"Kindler, Georg (Krumbach)",,,Studium
"Kipper, Lorenz",,,Studium
"Kirchdorf, Erasmus",,,Studium
"Kirmer, Wolfgang",,,Studium
"Klaus, Konrad",,,Geistlicher
"Kleiber, Heinrich",,,"Notar,Stadtschreiber"
"Klein, Martin (Bietigheim)",,,Studium
"Klein, Michael (Zeitz)",,,Studium
"Kleinschmid, Nikolaus",,,"Studium,Theologe"
"Klessheimer, Erasmus",,,Studium
"Klett, Heinrich (Marbach)",,,Notar
"Klingner, Johann (Rothenburg)",,,Studium
"Klingseisen, Georg",,,Studium
"Knapp, Albert",,,Studium
"Knebel, Eberhard",,,"Geistlicher,Pfarrer"
