,Geboren,Verstorben,Beruf
"Amberga, Konrad de (Amberg)",,,Studium
"Amberga, Konrad de (Amberg, Studium)",,,Studium
"Amberga, Rutger Rüdiger von",,,Studium
"Amberger, Georg (Amberg)",,,Studium
"Amberger, Konrad (Amberg)",,,Studium
"Amberger, Nikolaus",1669,1733,"Franziskaner,Mönch"
"Ambrucker, Stephan",,,Pfarrer
"Amerdorfer, Jakob",,,Studium
"Ammann, Andreas (1774)",1774,1845,"Studium,Geistlicher"
"Ammann, Aquilin",1681,1727,"Franziskaner,Mönch"
"Ammann, Bartholomäus (Regensburg)",,,"Studium,Geistlicher"
"Ammann, Benedikt (Pfreimd)",,1639,"Franziskaner,Mönch"
"Ammann, Emmeran (Alteglofsheim)",,,Studium
"Ammann, Emmeran (Regensburg)",,,Studium
"Ammann, Erasmus (Alteglofsheim)",,,Studium
"Ammann, Erhard",,,"Studium,Geistlicher"
"Ammann, Georg (1640)",1640,,"Studium,Priester,Pfarrer"
"Ammann, Georg (Gebenbach)",,,Geistlicher
"Ammann, Georg (Pfreimd)",,,Studium
"Ammann, Georg (Regensburg)",,,Studium
"Ammann, Georg (Weiden)",,,Studium
"Ammann, Johann (1466)","1466 <sup>JL</sup>",,"Pfarrer,Studium"
"Ammann, Johann (Cham)",,,"Studium,Geistlicher"
"Ammann, Johann (Regensburg)",,,Studium
"Ammann, Johann (Regensburg, Studium)",,,Studium
"Ammann, Johann (Regensburg, Studium, E17603)",,,Studium
"Ammann, Johann (Regensburg, Studium, G33430)",,,Studium
"Ammann, Johann (Sulzbach)",,,Studium
"Ammann, Johann Georg Juvenal",1716,1761,"Franziskaner,Mönch"
"Ammann, Johann Michael",,,Studium
"Ammann, Johann Nepomuk",,,Pfarrer
"Ammann, Kaspar (Amberg)",,,"Studium,Geistlicher"
"Ammann, Kaspar (Regensburg)",,,"Studium,Pfarrer"
"Ammann, Leonhard (Regensburg)",,,"Studium,Pfarrer"
"Ammann, Leonhard (Regensburg, Studium)",,,Studium
"Ammann, Michael (Rötz)",,,Studium
"Ammann, Peter (Cham)",,,Studium
"Ammann, Peter (Geisling)",,,Geistlicher
"Ammann, Peter (Regensburg)",,,Studium
"Ammann, Sebastian (Rötz)",,,Studium
"Ammann, Wolfgang (Regensburg)",,,Studium
"Ammer, Bartholomäus",,,Studium
"Ammer, Joseph Sophonias",1699,1755,"Kapuziner,Mönch"
"Ammer, Martin Joseph",,,Studium
"Ammertaler, Johann",,,Studium
"Amon, Jakob (Kemnath)",,"1555 <sup>JL</sup>","Pfarrer,Studium"
"Amon, Johann (Illkofen)",,,Studium
"Amon, Kaspar",1591,,"Studium,Pfarrer"
"Amon, Konrad",,,"Studium,Geistlicher,Pfarrer"
"Amon, Michael (Rötz)",,,Studium
