,Geboren,Verstorben,Beruf
"Hauer, Nikolaus (Tirschenreuth)",,,Studium
"Haug, Johann (Esslingen)",,,Studium
"Hauser, Ulrich (Kempten)",,,Studium
"Hebenstreit, Joann",,,Studium
"Hebenstreit, Sigismund",,,Studium
"Heber, Paul",,,"Pfarrer,Geistlicher"
"Hechenberger, Paul",,"1544 <sup>JL</sup>",Dekan
"Heckel, David",,,Studium
"Heckel, Johann (Reichertsheim)",,,Studium
"Hedersreiter, Michael",,,Studium
"Hefele, Jakob (Kirchzarten)",,,Studium
"Heger, Georg (Miesbach)",,"1558 <sup>JL</sup>",Studium
"Hegler, Johann (Salzburg)",,,Studium
"Hehnle, Johann (Geistlicher)",,,Geistlicher
"Hehnle, Valentin",,,Pfarrer
"Heiler, Matthäus (Memmingen)",,,Studium
"Heilmann, Johann (Wimpfen, Studium)",,,"Studium,Pfarrer"
"Heilnitzmeier, Andreas",,,Studium
"Heim, Martin (Waibstadt)",,,"Studium,Pfarrer"
"Heinrich (Pfarrer, G6458)",,,Pfarrer
"Heiz, Burkhard",,,Studium
"Heizinger, Thomas",,,Studium
"Held, Franz (Rottenburg)",,"1571 <sup>JL</sup>","Studium,Pfarrer"
"Held, Johann (Haunwang)",,,Studium
"Held, Johann (Ladenburg)",,,Studium
"Hell, Johann Baptist (Augsburg)",,,Studium
"Hell, Michael (Studium, E32121)",,,Studium
"Hell, Sigismund (Mainburg)",,,Studium
"Helmling, Georg",,"1562 <sup>JL</sup>",Pfarrer
"Henki, Moritz",,,Studium
"Hennemann, Johann",,,Priester
"Heppold, Johann",,,Studium
"Herbst, Anastasius (Pfarrer)",,"1525 <sup>JL</sup>","Pfarrer,Geistlicher"
"Herbstadt, Georg von",,,Studium
"Hering, Markus",,,Studium
"Heringer, Johann (Kempten)",,,"Geistlicher,Pfarrer,Studium"
"Herold, Heinrich (Gunzenhausen)",,,Studium
"Herpfer, Stephan",,,"Geistlicher,Studium"
"Herr, Clemens",,,Geistlicher
"Herterich, Jakob (Grossbottwar)",,,Studium
"Herzheim, Johann von (Mühldorf)",,,Studium
"Hess, Hieronymus (Neustadt)",,,Studium
"Hester, Friedrich",,,"Dominikaner,Mönch"
"Hettler, Michael",,,Studium
"Hetzer, Georg (Nürtingen)",,,"Studium,Pfarrer"
"Hetzer, Johann (Pfreimd)",,,"Studium,Verwalter"
"Heuer, Johann (Wasserburg (Bodensee))",,,"Studium,Mediziner,Arzt"
"Heusler, Jakob (Stuttgart)",,,"Studium,Pfleger"
"Heuss, Johann (Leutkirch)",,,Studium
"Hick, Siegfried Seifried",,,Kaplan
"Hild, Johann (Colmar)",,,Studium
"Hild, Johann (Rottweil, Studium)",,,Studium
"Hildebrand, Wolfgang (Berching)",,,Studium
"Hilger, Thomas (Rott)",,,Studium
"Hillweger, Johann",,,Studium
"Himmler, Georg (Forchheim)",,,Studium
"Hinheimer, Sebastian",,,Studium
"Hirendel, Georg",,,Studium
"Hirschauer, Johann (Obernberg)",,,Studium
"Hirschberg, Georg von",,,
"Hirschberg, Oswald von",,,Studium
"Hitz, Johann (Chur)",,,"Studium,Pfarrer"
"Hitzler, Magnus",,,Studium
"Hochreitinger, Johann",,"1520 <sup>JL</sup>",Geistlicher
"Hofensdorfer, Michael",,,Studium
"Hofer, Anton (Braunau)",,,Studium
"Hofer, Johann (Wasserburg)",,,Studium
"Hoffmann, Andreas (Pfarrer)",,,Pfarrer
"Hoffmann, Johann (Bönnigheim)",,,Studium
"Hoffmann, Peter (Roth, Studium)",,,Studium
"Hofmeister, Vitus",,,Geistlicher
"Hohenlohe, Wolfgang Graf von (Studium)",,,Studium
"Hohermut, Georg",,,Studium
"Hohnbein, Wilhelm",,,Geistlicher
"Holder, Leonhard (Mergentheim)",,,Studium
"Holl, Johann (Geistlicher)",,,Geistlicher
"Holzhai, Andreas",,"1536 <sup>JL</sup>",
"Holzhai, Johann (Kempten)",,,Studium
"Holzmann, Johann (Kaufbeuren)",,,Studium
"Honold, Johann (Leutkirch)",,"1535 <sup>JL</sup>","Studium,Geistlicher"
"Hopt, Johann",,,Studium
"Horen, Markus",,,Studium
"Horst, Felix",,,Studium
"Hoss, Salomon",,,Studium
"Huber, Georg (Pfarrer, F19486)",,"1519 <sup>JL</sup>","Pfarrer,Benediktiner,Mönch"
"Huber, Heinrich (Geistlicher, G42267)",,,Geistlicher
"Huber, Heinrich (Zürich)",,"1546 <sup>JL</sup>","Studium,Johanniter,Geistlicher"
"Huber, Wilhelm (Mals)",,,Studium
"Huber, Wolfgang (Leutersbach)",,,Studium
"Huckel, Johann Jakob",,,"Prokurator,Studium,Advokat,Jurist"
"Hug, Martin (Villingen, Studium)",,"1536 <sup>JL</sup>","Studium,Geistlicher"
"Huh, Kaspar",,,Studium
"Humpiss von Walrams, Johann",,"1556 <sup>JL</sup>",Geistlicher
"Hupfer, Christoph",,,Studium
"Hurrich, Franz",,,Geistlicher
"Huss, Johann (Wangen)",,,Studium
"Hussel, Kaspar (Nördlingen)",,,"Studium,Geistlicher"
"Huter, Georg (Ansbach)",,,"Studium,Pfarrer"
"Huter, Wolfgang (Blaubeuren)",,,Studium
"Hutinger, Wolfgang",,,Studium
"Huttinger, Wolfgang",,,Studium
"Hutzelsieder, Martin",,,"Pfarrer,Studium"
"Höchst, Balthasar",,,Studium
"Höhn, Nikolaus (Essfeld)",,,Studium
"Höhndorf, Theodor Dietrich von",,,"Studium,Benediktiner,Mönch"
"Hölzel, Bartholomäus (Tirschenreuth)",,,Studium
"Hölzle, Kaspar (Pfarrer, G44788)",,,Pfarrer
"Hörauf, Johann",,,Priester
"Hörauf, Peter",,,Pfarrer
"Hübner, Sebastian (Crailsheim, Studium)",,,Studium
"Hütterer, Martin",,,Studium
"Ickelsheimer, Valentin",,,Studium
"Irslinger, Martin (Pfarrer)",,,"Pfarrer,Geistlicher"
"Isenmann, Sebastian (Frickenhausen)",,,Studium
"Ittenhofer, Kaspar",,,"Studium,Pfarrer"
"Itzenpeter, Leonhard",,,Studium
"Jacobi, Bartholomäus (Breisach)",,,Studium
"Jakob (Zisterzienser)",,,"Zisterzienser,Mönch"
"Jass, Peter",,,Studium
"Jaus, Moritz",,,Geistlicher
"Jeck, Joachim",,,Studium
"Jeck, Johann (Mühlhausen)",,,Studium
"Jeckle, Jakob (Prämonstratenser, E16493)",,,"Prämonstratenser,Mönch,Pfarrer"
"Joachim, Leonhard (Zusmarshausen)",,,Studium
"Johann (Geistlicher, E26509)",,,Geistlicher
"Johann (Pfarrer, E26404)",,,Pfarrer
"Johann (Pfarrer, G46727)",,,Pfarrer
"Joseph (Franziskaner)",,,"Franziskaner,Mönch"
"Judicis, Johann (Lauingen)",,,Studium
"Jäger, Johann (Heidelberg)",,,Studium
"Kahn, Ludwig",,,Studium
"Kaiser, Andreas (Studium)",,,Studium
"Kaiser, Erhard",,,"Studium,Geistlicher"
"Kallinger, Andreas (Triftern)",,,Studium
"Kaltenbach, Christian",,,Studium
"Kaltenbrunner, Wolfgang",,,Studium
"Kampfmann, Lukas",,,Studium
"Kannengiesser, Martin (Notar)",,,Notar
"Kanzler, Sebald",,,Studium
"Kapp, Vitus Ulrich (Nagold)",,,"Studium,Geistlicher"
"Kappelmeier, Leonhard",,,Studium
"Kappler, Moritz",,,Studium
"Karl, Georg (Chiemsee)",,,Studium
"Karser, Nikolaus",,,Studium
"Kast, Christoph",,,Studium
"Kast, Johann (Gersbach)",,,Studium
"Kast, Johann (Sternberg)",,,Studium
"Kastel, Michael von",,,Pfarrer
"Kastner, Johann (Kelheim)",,,Studium
"Katzbeck, Sigismund",,,Studium
"Keche, Eberhard",,,Pfarrer
"Keck, Wolfgang (Pfaffing)",,,Studium
"Kedinger, Anton",,,Pfleger
"Kegler, Leonhard",,,Studium
"Kehleisen, Johann",,"1518 <sup>JL</sup>",Geistlicher
"Kelheim, Leonhard von",,,Studium
"Keller, Fridolin (Bischofszell)",,,Studium
"Keller, Hieronymus Thomas",,,"Studium,Kanoniker,Schulherr"
"Keller, Johann (Bamberg)",,,Studium
"Kellner, Albert (Biberach)",,,Studium
"Kellner, Johann (Altenstein)",,,Studium
"Kemmeter, Johann (Kemating)",,,Studium
"Kempf, Wolfgang (Hammelburg)",,,Studium
"Kempten, Johann",,,Studium
"Keppmeier, Wolfgang",,,Studium
"Ketzing, Johann",,,Studium
"Kiem, Martin",,,Pfarrer
"Kircher, Konrad (Munderkingen)",,,Studium
"Kirchschläger, Johann",,,Studium
"Kirscher, Matthias",,,Studium
"Klaus, Christian (Weissenhorn)",,,Studium
"Klepfer, Gallus",,,Studium
"Klerr, Wolfgang",,,Studium
"Klingenstein, Hieronymus",,,Geistlicher
"Klinger, Lorenz (Tirschenreuth)",,,Studium
"Knoblauch, Jodocus (Sommerach)",,,Studium
"Knoblauch, Martin (Herzogenaurach)",,,Studium
"Knod, Paul",,,Studium
"Knosp, Sixt",,,Studium
"Knödel, Leonhard",,,Studium
"Knöringen, Ulrich von (Pfleger)",,"1563 <sup>JL</sup>","Pfleger,Amtmann"
"Koberger, Balthasar",,,Studium
"Koberger, Sixt",,,Studium
"Koch, Bernhard (Emeringen)",,,Pfarrer
"Koch, Johann (Ulm)",,,Studium
"Koch, Konrad (Geistlicher)",,"1519 <sup>JL</sup>",Geistlicher
"Koch, Peter (Studium)",,,"Studium,Zisterzienser,Mönch"
"Kodnicht, Johann",,,Studium
"Kohler, Christian (Studium)",,,Studium
"Kohler, Johann (Mindelheim)",,,"Geistlicher,Studium"
"Kohler, Michael (Reutlingen)",,,Studium
"Kohlmann, Leonhard",,,Studium
"Kohn, Konrad (Mittelstadt)",,,Studium
"Kolb, Johann (Geistlicher, F18896)",,"1519 <sup>JL</sup>",Geistlicher
"Kolb, Konrad (St.Gallen)",,,Studium
"Konrad (Geistlicher, G9123)",,,Geistlicher
"Koppe, Nikolaus",,,
"Korndörfer, Heinrich",,,Studium
Kornmann,,,Priester
"Kornmeier, Heinrich",,"1521 <sup>JL</sup>","Zisterzienser,Mönch,Geistlicher"
"Kost, Johann (Geistlicher)",,,Geistlicher
"Kottdietrich, Erhard",,,Studium
"Kotterle, Martin",,,Studium
"Kraft, Jakob (Spaichingen)",,,"Pfarrer,Geistlicher"
"Kraft, Johann (Schwabach, Studium)",,,Studium
"Krapf, Georg (Ingolstadt)",,,Studium
"Kraus, Stephan (Nürnberg)",,,Studium
"Krautwadel, Michael",,,"Studium,Mediziner,Arzt"
"Krehling, Jakob",,,Studium
"Krell, Sigismund",,,Studium
"Krenk, Sebastian",,,Studium
"Kressler, Johann (Kupferberg)",,,Studium
"Kresslin, Lorenz",,,Geistlicher
"Kretz, Johann (Gunzenhausen)",,,Studium
"Kretz, Markus",,,Studium
"Kreutle, Urban",,,"Vorbesitzer,Studium,Stadtschreiber"
"Kreuz, Rupert",,,Studium
"Kreuzer, Georg (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Kreuzer, Johann (Studium, I4106)",,,"Studium,Benediktiner,Mönch"
"Kromer, Johann (Heidelberg)",,,Studium
"Kronest, Hermann",,,Studium
"Krumm, Nikolaus",,,Studium
"Kugler, Leonhard (Richter)",,,Richter
"Kuhn, Johann (Lauf)",,,Studium
"Kumpfmüller, Georg (Obernberg)",,,Studium
"Kuni, Kaspar",,"1527 <sup>JL</sup>",
"Kunz, Johann (St.Gallen)",,,Studium
"Kupferschmid, Lorenz (Pfarrer)",,,Pfarrer
"Kutzle, Johann (Pfarrer)",,"1518 <sup>JL</sup>",Pfarrer
"Käfer, Martin (Geistlicher)",,"1520 <sup>JL</sup>",Geistlicher
"Käs, Kaspar (Geistlicher)",,"1524 <sup>JL</sup>",Geistlicher
"Köchel, Gallus",,,"Geistlicher,Studium"
"König, Johann (Günzburg)",,,Studium
"Kübler, Johann (Felbach)",,,Studium
"Küffeisen, Jakob",,,"Benediktiner,Mönch,Pfarrer"
"Kühn, Peter",,,Studium
"Kühnberger, Michael (Mühldorf)",,,Studium
"Kühnhauser, Sigismund",,,Studium
"Lachenmann, Georg",,,Studium
"Lackner, Sebastian (Deiningen)",,,Studium
"Lagelberger, Wolf",,,Pflegsverwalter
"Lamparter, Johann Oswald",,,Studium
"Landenberg von der Breiten-Landenberg, Gabriel von",,,"Johanniter,Komtur"
"Landmann, Philipp (Gnodstadt)",,,Studium
"Landolt, Heinrich",,,Pfarrer
"Landschad, Christoph","1507 <sup>JL</sup>",1587,"Studium,Hofmeister,Vogt"
"Landschad, Johann Bleikhard (Neckarsteinach)",,,Studium
"Lang, Georg (Donauwörth)",,,Studium
"Lange, Melchior",,,Studium
"Langwalder, Johann (Konstanz)",,,Studium
"Laritz, Leonhard",,,Studium
"Laubenberger, Kaspar",,,Studium
"Lauber, Leonhard",,,Studium
"Laubermann, Johann",,,Studium
"Lauden, Michael",,,Studium
"Lauginger, Wilhelm",,,Studium
"Laupheim, Konrad",,,Geistlicher
"Lebel, Leonhard (Regensburg)",,,Studium
"Lederhos, Thomas",,,Geistlicher
"Lehninger, Ulrich",,,Geistlicher
"Lehrer, Ulrich",,,Studium
"Leidrand, Johann",,,Studium
"Leier, Johann (Reichenhall)",,,Studium
"Leimer, Heinrich",,"1524 <sup>JL</sup>",Geistlicher
"Leister, Georg (Erding)",,,Studium
"Leo, Jakob (Laufenburg)",,,Studium
"Leo, Johann (Strassburg)",,,Studium
"Leo, Peter (Geistlicher)",,,Geistlicher
"Leonhard (Pfarrer, E14449)",,,Pfarrer
"Leontinger, Johann",,,Studium
"Leopold, Georg (Weissenburg)",,,Studium
"Lerch, Martin (Überlingen)",,,"Pfarrer,Studium,Geistlicher"
"Less, Johann (Chur)",,,Studium
"Leuchtenberg, Georg Landgraf von",,,"Studium,Rektor"
"Leuchtenberger, Georg",,,"Studium,Pfarrer,Geistlicher"
"Leupold, Heinrich",,,Studium
"Leupold, Markus",,,Studium
"Liasse de Turri, Peter",,"1519 <sup>JL</sup>","Pfarrer,Antoniter,Kanoniker"
"Lichau, Wilhelm",,,
"Lieb, Sebastian (Pfarrer)",,,Pfarrer
"Lieb, Ulrich (Amberg)",,,Studium
"Liebenauer, Wolfgang",,,Studium
"Lindhart, Christoph",,,Studium
"Lindmeier, Johann (Schwandorf)",,,Studium
"Lindmeier, Johann (Weilheim)",,,Studium
"Lindmeier, Sebastian",,,Studium
"Link, Markus (Pustertal)",,,Studium
"Lins, Michael (Geistlicher)",,,Geistlicher
"Lobeck, Konrad (Immenstadt)",,,Studium
"Locher, Jakob (Pfarrer)",,,Pfarrer
"Lochinger, Georg",,,Studium
"Lochmeier, Bartholomäus (Anras)",,,Priester
"Logensinn, Michael",,,Studium
"Loher, Sixt",,"1521 <sup>JL</sup>","Geistlicher,Pfarrer,Fiskalprokurator"
"Loriper, Heinrich",,,Studium
"Lotter, Ulrich",,,Studium
"Lotzer, Jakob",,,Studium
"Luckner, Martin",,,Studium
"Luising, Ulrich",,,Studium
"Lustnauer, Bernhard",,,Studium
"Luti, Heinrich",,,Priester
"Lux, Johann",,,"Studium,Geistlicher"
"Löblich, Johann",,,"Geistlicher,Studium"
"Löffler, Johann (Heiligenberg)",,,"Studium,Pfarrer"
"Mack, Johann (Wertingen)",,,Studium
"Magenbuch, Johann (Blaubeuren)",,,Studium
"Magensreiter, Leonhard",,,Studium
"Mammerer, Johann",,,Pfarrer
"Manlius, Fridolin",,"1536 <sup>JL</sup>","Studium,Medizinprofessor,Mediziner"
"Mann, Johann (Langenau)",,"1522 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Mannlich, Sulpitius",,,Studium
"Marbeckel, Moritz",,,Studium
"Marhofer, Christoph",,,Studium
"Markoleon, Alexander",,"1551 <sup>JL</sup>","Studium,Schulmeister"
"Markus (Zisterzienser)",,,"Zisterzienser,Mönch"
"Marschall, Johann von (Studium, I4123)",,,Studium
"Martin (Franziskaner)",,,"Franziskaner,Mönch"
"Martin, Johann (Treuchtlingen)",,,Studium
"Martini, Matthäus",,,Studium
"Marx, Jakob",,"1520 <sup>JL</sup>",Geistlicher
"Mascher, Reinbert",,,Studium
"Mascher, Sigismund",,,Studium
"Mastral, Bartholomäus",,,Pfarrer
"Matthias, Kaspar",,,Studium
"Mauerberger, Sigismund",,,Richter
"Maurer, Johann (Rothenburg, Studium)",,,Studium
"Meckrich, Jakob",,,Studium
"Mehle, Leonhard",,,Studium
"Meich, Konrad",,,Studium
"Meichsner, Lukas",,,Studium
"Meichsner, Wolfgang (Kulmbach)",,,Studium
"Meier, Andreas (Haag)",,,Studium
"Meier, Bartholomäus (Betzingen)",,,Studium
"Meier, Christian (Aislingen, Studium)",,,Studium
"Meier, Georg (Kastner)",,,Kastner
"Meier, Jakob (Bretten)",,,Studium
"Meier, Johann (Isny)",,,Studium
"Meier, Johann (Kempten, Studium, E23394)",,,Studium
"Meier, Johann (Pfarrer, G45701)",,,Pfarrer
"Meier, Johann (Rottach)",,,Studium
"Meier, Johann (Vohburg)",,,Studium
"Meier, Konrad (Nürnberg)",,,Studium
"Meier, Leonhard (Donauwörth)",,,"Pfarrer,Studium"
"Meier, Martin (G43957)",,,
"Meier, Sebastian (Pfaffenhausen)",,,Studium
"Meier, Sebastian (Sterzing)",,,Studium
"Meier, Ulrich (Günzburg)",,,Studium
"Meier, Wilhelm (Starnberg)",,,Studium
"Meier, Wolfgang (Schwaz, Studium)",,,Studium
"Meierhermann, Andreas",,,Studium
"Meiger, Johann (Rümlingen)",,,"Studium,Pfarrer"
"Meinz, Nikolaus",,,Studium
"Mellig, Kilian",,,Studium
"Mendlperger, Leonhard",,"1551 <sup>JL</sup>","Mönch,Benediktiner"
"Mengen, Nikolaus",,,Studium
"Mengos, Bernhard (Würzburg)",,,Studium
"Menkner, Georg",,,Studium
"Merkel, Michael (Isny)",,,Studium
"Merkel, Wolfgang (Pfaffenhofen an der Ilm)",,,Studium
"Merkle, Johann (Olpe)",,,Geistlicher
"Merkle, Martin (Würzburg)",,,Studium
"Merkler, Johann (Cleebourg)",,,Studium
"Merling, Christoph",,,Studium
"Mernbach, Aegidius von",,,Studium
"Messerschmid, Georg (Schorndorf)",,,Studium
"Metzger, Blasius (Pfarrer)",,,Pfarrer
"Metzger, Sebastian (Studium)",,,"Studium,Zisterzienser,Mönch"
"Mieg, Leonhard",,"1518 <sup>JL</sup>",Geistlicher
Miehl,,,Pfarrer
"Miesel, Georg",,,Studium
"Mildner, Sixt",,,Studium
"Miltenberger, Ulrich",,,Studium
"Mittermeier, Johann (Bozen)",,,Studium
"Moliator, Karl",,,Studium
"Molitor, Johann (Pfarrer, E25731)",,,Pfarrer
"Molitoris, Christian (Leutkirch)",,,Studium
"Molitoris, Christian (Munderkingen)",,,Studium
"Molitoris, Heinrich (Frauenfeld)",,,Studium
"Moller, Vitus",,,Studium
"Mondschein, Philipp",,,Geistlicher
"Morgenstern, Kaspar (Oberbergheim)",,,Studium
"Mornweg, Georg Albert",,,Studium
"Mort, Johann",,,Studium
"Mosch, Michael (Colmar)",,,Studium
"Moser, Johann (Wegscheid)",,,"Studium,Geistlicher"
"Motschel, Konrad",,,Studium
"Muger, Balthasar",,,Geistlicher
"Multer, Johann Paul",,"1556 <sup>JL</sup>",Pfarrer
"Munderle, Thomas",,,Studium
"Murauer, Sebastian (Deggendorf)",,,Studium
"Murer, Jakob (Dornbirn)",,,Studium
"Murmeler, Jakob",,"1519 <sup>JL</sup>",Geistlicher
"Musbach, Johann (Nagold)",,,"Pfarrer,Studium"
"Muserle, Leonhard",,,Pfarrer
"Mussierer, Christoph",,,Studium
"Mögling, Ludwig",,"1519 <sup>JL</sup>",Pfarrer
"Mühl, Johann (Neuhausen)",,,"Studium,Pfarrer,Geistlicher"
"Mühlbarzer, Stephan",,,"Studium,Geistlicher"
"Mühlherzer, Eucharius",,,Studium
"Mülich, Jakob (1501)","1501 <sup>JL</sup>","1559 <sup>JL</sup>","Studium,Professor"
"Mülin, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Müller, Balthasar (Ravensburg)",,,Studium
"Müller, Georg (Geistlicher, G39485)",,,Geistlicher
"Müller, Georg (Konstanz)",,,Studium
"Müller, Johann (Engen)",,,"Pfarrer,Geistlicher"
"Müller, Johann (Günzburg, Studium)",,,Studium
"Müllner, Johann (Landsberg)",,,Studium
"Müllner, Johann (Mörstadt)",,,Studium
"Müllner, Martin (Leipheim)",,,Studium
"Münich, David",,,Studium
"Nagel, Johann (Gorze)",,,Studium
"Nagel, Peter (Colmar)",,,Studium
"Natal, Anton",,,Pfarrer
"Neff, Matthäus (Wiesenberg)",,,Studium
"Neher, Franz (Munderkingen)",,"1544 <sup>JL</sup>","Studium,Geistlicher"
"Nehr, Johann Michael",,,Pfarrer
"Neidecker, Johann (Kempten)",,,Studium
"Neidig, Konrad",,,Studium
"Neogeomarus, Stephan",,,Studium
"Neschlin, Peter",,,"Studium,Geistlicher"
"Nestler, Johann (Vilshofen)",,,Studium
"Neubauer, Konrad (Nürnberg)",,,Studium
"Neuenstein, Georg von",,,Studium
"Neufer, Andreas",,,Studium
"Neukircher, Martin",,,Studium
"Neumeier, Stephan (Passau)",,,Studium
"Neusinger, Leonhard",,,Studium
"Niefer, Heinrich",,,Studium
"Nieheler, Georg",,,Studium
"Niff, Johann (Pfarrer)",,,Pfarrer
"Nikolaus (Geistlicher, E26495)",,,Geistlicher
"Nothaft von Wernberg, Emmeran von",,"1570 <sup>JL</sup>","Studium,Vizedom,Pfleger"
"Notzenhaus, Christoph",,,Studium
"Nusser, Vitus",,,Pfarrer
"Nützel, Johann (Landshut)",,,Studium
"Obermeier, Johann (Geistlicher)",,"1519 <sup>JL</sup>",Geistlicher
"Oefele, Sebastian",,,Kastner
"Offenheimer, Simon",,,Studium
"Ohalmund, Sebastian",,,Studium
"Ohalmund, Wolfgang von",,,Studium
"Ohnsorg, Johann (Wülfershausen)",,,Studium
"Opilionis, Stephan",,,"Studium,Augustinereremit,Mönch"
"Orter, Georg (Frickenhausen)",,,Studium
"Ortner, Georg (Karpfham)",,,Studium
"Ostermiething, Johann von",,,Studium
"Ostler, Heinrich",,,"Geistlicher,Studium"
"Ott, Johann (Grossheppach)",,,Studium
"Ott, Thomas (Schömberg)",,,"Pfarrer,Geistlicher"
"Ow, Johann von (Geistlicher)",,,Geistlicher
"Padua, Maximilian von",,,Studium
"Pal, Hieronymus",,,Studium
"Pantaleon, Anton",,,Studium
"Partenkirchen, Kaspar von",,,Studium
"Parzner, Jakob",,,Studium
"Passauer, Wolfgang (Meran, Studium)",,,Studium
"Paulsdorf, Wilhelm von (Paulsdorf)",,,Pfleger
"Penicelli, Filius Konrad",,,Studium
"Perl, Jakob",,,Studium
"Petri, Nikolaus (Morville)",,"1546 <sup>JL</sup>","Studium,Geistlicher,Provisor"
"Pfad, Jakob",,,Studium
"Pfad, Martin",,,Geistlicher
"Pfannmus, Johann (Würzburg)",,,Studium
"Pfau, Michael (Reutlingen)",,,Studium
"Pfeffer, Martin (Ulm)",,"1549 <sup>JL</sup>","Studium,Pfarrer"
"Pfeffer, Wolfgang",,,"Pfarrer,Studium,Geistlicher"
"Pfefflinger, Thomas",,,Studium
"Pfender, Johann (Sigmaringen)",,,Studium
"Pfister, Michael (Geistlicher)",,,Geistlicher
"Pichel, Andreas",,,Studium
"Pichler, Sigismund (Etschtal)",,,Studium
"Pinorell, Johann",,,Studium
"Piscator, Johann (Neckartenzlingen)",,"1527 <sup>JL</sup>",Geistlicher
"Piscatoris, Jodocus (Heidenheim)",,,Studium
"Pistoris, Andreas (Rheinau)",,,Studium
"Pistoris, Bernhard (Wiesloch)",,,Studium
"Pistoris, Christian (Bermatingen)",,,Studium
"Pistoris, Nikolaus (Freiburg)",,,Studium
"Pollmann, Johann",,,Studium
"Possus, Wolfgang",,,Studium
"Pramer, Leonhard",,,Studium
"Priesenschuh, Johann",,,Studium
"Pröpstl, Michael (Landshut)",,,Studium
"Püttrich, Onophrius",,,Studium
"Rach, Dominik",,,Studium
"Rach, Peter",,,Studium
"Radel, Michael",,,Studium
"Rahm, Johann (Hallein)",,,Studium
"Ramach, Johann",,,Studium
"Raphael (Franziskaner)",,,"Franziskaner,Mönch"
"Rapp, Wendelin",,,Studium
"Rat, Ulrich (Landau)",,,Studium
"Ratz, Georg",,,Studium
"Ratz, Johann (Remmingsheim)",,,Studium
"Raub, Kaspar",,,Studium
"Raubenbusch, Johann",,,"Studium,Geistlicher,Priester"
"Rauch, Georg (Essfeld)",,,Studium
"Rauch, Michael (Ulm)",,,Studium
"Rauchwein, Johann",,"1552 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Rauer, Simon (Neustadt a.d.Saale)",,,Studium
"Raupe, Melchior",,,Studium
