,Geboren,Verstorben,Beruf
"Geissler, Maximilian",,,Studium
"Geitner, Franz Seraphicus",,,Studium
"Gensler, Georg (Studium)",,,Studium
"Gertner, Gratian",,,"Priester,Schüler,Studium"
"Gertner, Otmar Gratian",,,Studium
"Getschel, Johann Matthäus",,,Studium
"Gichtel, Johann Georg",,,Schüler
"Gietel, Joseph (Schüler)",,,Schüler
"Glaser, Anton",,,Studium
"Gleich, Georg (Studium)",,,Studium
"Gnugesser, Ignaz",,,Studium
"Gossner, Jakob",,,Studium
"Gossner, Johann Georg (Augsburg)",,,Studium
"Gott, Bonifatius",,,Studium
"Gott, Franz Konstantin",,,Studium
"Gouvier, Joseph",,,"Soldat,Rat"
"Graf, Franz Jakob Theodor",,,Studium
"Greger, Franz Joseph von",,,Studium
"Greiner, Anton (Rat)",,,"Rat,Pflegskommissär"
"Greiner, Franz Seraphicus",,,"Schüler,Studium"
"Greising, Johann Georg",,,Studium
"Grieser, Anton (Bubach)",,,Studium
"Grimm, Franz Xaver",,1767,Studium
"Grohe, Georg Karl",,,Studium
"Gropper, Anton",,,"Geistlicher,Studium,Pfarrer"
"Grossschedel, Johann Joseph Christian Freiherr von",,,Schüler
"Gruber, Anton (Studium)",,,"Studium,Chirurg"
"Gruber, Franz Xaver (1767)",1767,,"Gerichtsschreiber,Studium"
"Gruber, Franz Xaver (Amberg)",,,"Gerichtsschreiber,Studium"
"Gruber, Lorenz Joseph",,,Studium
"Gsell, Franz Benedikt",,,Geistlicher
"Gumpenberg, Maximilian Joseph Freiherr von (München)",,,Studium
"Gut, Johann (Studium)",,,Studium
"Gutrater, Cajetan von",,,Studium
"Göhler, Joseph von",,,Studium
"Hackel, Johann Nepomuk",,,Studium
"Hahn, Felix Alois",,,Studium
"Hahn, Georg Bernhard",,,Studium
"Haller, Johann (Schenna)",,,"Studium,Geistlicher"
"Haller, Johann Baptist (Brixen)",,,Studium
"Hammer, Friedrich Raimund",,,Studium
"Happel, Franz",,,"Studium,Schreiber"
"Hardy, Joseph",,,Studium
"Harscher, Ferdinand von",,,"Studium,Rat,Pflegsverweser"
"Hart, Joseph (Mannheim)",,,Studium
"Hartmann, Alois",,,Studium
"Hartmann, Benedikt (Obernburg)",,,Studium
"Haub, Johann (Heidelberg)",,,Studium
"Hauptmann, Franz Lorenz",,,Studium
"Hausmann, Bartholomäus (Oberschneidheim)",,,Studium
