,Geboren,Verstorben,Beruf
"Merkseisen, Michael",,,Studium
"Meser, Nikolaus",,,Studium
"Mesnang, Oswald",,,Studium
"Metzger, Johann (Ulm)",,,Studium
"Metzger, Peter (Arbon)",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Meuting, Wilhelm",,,"Pfarrer,Studium"
"Mietbein, Ulrich",,,Pfarrer
"Miltenberg, Jakob von",,,Studium
"Miltenberg, Johann von (Miltenberg, Studium, H21495)",,,Studium
"Minner, Johann (Kornwestheim)",,,"Studium,Arzt,Mediziner"
"Mistelbach, Johann von",,"1542 <sup>JL</sup>","Studium,Hofmeister"
"Mittermeier, Stephan (Baar)",,,Studium
"Moder, Johann (Pfarrer)",,,Pfarrer
"Mohler, Johann",,,"Studium,Jurist"
"Mohr, Martin (Würzburg)",,,Studium
"Mohrer, Nikolaus",,,Studium
"Molitoris, Martin (Görlitz)",,,Studium
"Molitoris, Michael (Biberach)",,,Studium
"Moosmüller, Jakob (Kanoniker)",,"1524 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Moritz, Johann (Sammenheim)",,,Priester
"Morz, Leonhard",,,Studium
"Mostelberger, Andreas",,,Studium
"Muggenthal, Friedrich von (Richter, E1352)",,1600,Richter
"Mule, Nikolaus",,,Studium
"Mund, Johann",,,Studium
"Mundbach, Wolfgang",,,Studium
"Muratoris, Valentin",,,Studium
"Murauer, Briccius",,,Studium
"Muser, Martin",,,Pfarrer
"Musserlin, Leonhard",,,"Studium,Pfarrer"
"Mutzler, Johann (Urach)",,,Studium
"Mändl, Zacharias",,,Richter
"Mönch, Johann (Zürich)",,,Studium
"Mördner, Nikolaus",,,Studium
"Mörlin, Georg (Füssen)",,,Studium
"Mück, Wolfgang",,,Studium
"Mühlberg, Adam von",,,"Jurist,Professor,Pfarrer"
"Mühldorfer, Nikolaus",,,Studium
"Mühldorfer, Wolfgang (Straubing)",,,Studium
"Müller, Alexander",,,Studium
"Müller, Bartholomäus (Ulm)",,,Studium
"Müller, Bernhard Bernhardin (Stadtschreiber)",,,Stadtschreiber
"Müller, Johann (Amberg)",,,Studium
"Müller, Johann (Augsburg)",,,"Rat,Studium"
"Müller, Sebastian (Saint-Martin)",,,Studium
"Müller, Wolfgang (Reit)",,,Studium
"Münzer, Georg (Nördlingen)",,,Studium
"Münzer, Georg (Oettingen)",,,Studium
"Münzer, Peter (Bruchsal)",,,Studium
"Nackert, Martin",,,Studium
