,Geboren,Verstorben,Beruf
"Stempfle, Maria Apollonia",,1815,"Nonne,Zisterzienserin"
"Stempfle, Maria Ottilia",,1768,"Nonne,Zisterzienserin"
"Stengel, Maria Johanna von",1767,1767,"Nonne,Zisterzienserin"
"Stengele, Maria Violantia",,1747,"Nonne,Zisterzienserin"
"Stengelmeier, Euphrosine",1600,1675,"Nonne,Franziskanerin"
"Stengler, Ursula",,,"Nonne,Franziskanerin"
"Stenglin, Barbara","1488 <sup>JL</sup>","1548 <sup>JL</sup>",Nonne
"Stephasin, Anna",,1626,"Franziskanerin,Nonne,Äbtissin"
"Stern, Barbara","1577 <sup>JL</sup>",1606,"Nonne,Äbtissin,Benediktinerin"
"Stern, Dorothea",,1612,"Nonne,Benediktinerin"
"Sterzing, Maria Johanna",,1749,"Benediktinerin,Nonne"
"Stetten, Kunigunde",,,"Nonne,Benediktinerin"
"Stichaner, Maria Eugenia Irmgard",,1789,"Nonne,Zisterzienserin"
"Stichaner, Maria Irmgard",1724,1803,"Äbtissin,Zisterzienserin,Nonne"
"Stiefenhofer, Maria Crescentia",1754,,"Franziskanerin,Nonne"
"Stiefenhofer, Maria Josepha",1761,,"Franziskanerin,Nonne"
"Stimp, Rosilia",,1720,"Nonne,Zisterzienserin"
"Stirm, Maria",,1720,"Nonne,Zisterzienserin"
"Stockalpen, Maria Xaveria von",1755,1810,"Franziskanerin,Nonne"
"Stolz, Elias",,,Nonne
"Stolz, Elisabeth",,,Nonne
"Stolz, Humbelina",,,"Zisterzienserin,Nonne"
"Stolz, Maria Margarete",1627,1683,"Nonne,Benediktinerin"
"Stor, Elisabeth",,1616,"Nonne,Franziskanerin,Meisterin"
"Stor, Margarete",,1610,"Nonne,Franziskanerin"
"Storz, Maria",,1778,Kanonikerin
"Stotzingen, Antonia",,1760,"Benediktinerin,Nonne"
"Stotzinger, Anna Maria",,,"Nonne,Zisterzienserin"
"Strass, Gutta von",,,"Zisterzienserin,Nonne,Äbtissin"
"Strassguet, Narzissa",,,"Nonne,Benediktinerin"
"Strassguettlin, Maria Theresia",,1660,"Nonne,Benediktinerin"
"Straub, Maria consalva",,,"Nonne,Franziskanerin"
"Strauss, Maria Veronika",,,Nonne
"Strehle, Maria Theresia",,1742,Nonne
"Strehle, Mechthild",,1744,"Nonne,Zisterzienserin"
"Strehler, Afra",,1626,"Nonne,Franziskanerin"
"Strehler, Anastasia",,1623,"Nonne,Benediktinerin"
"Strehlmeier, Dorothea",,1720,"Nonne,Zisterzienserin"
"Streiss, Maria",,1608,"Nonne,Dominikanerin"
"Streiter, Agathe",,1660,"Franziskanerin,Nonne"
"Streitle, Maria Bernharda",,1802,"Nonne,Zisterzienserin"
"Striebel, Maria Aloisia",1775,,"Franziskanerin,Nonne"
"Striedel, Maria Sabine",1697,1778,Nonne
"Striegel, Katharina",,1639,"Nonne,Franziskanerin"
"Striegel, Margarete",,,Nonne
"Striez, Anna",,,Nonne
"Strobel, Katharina",,1628,"Nonne,Benediktinerin"
"Strobel, Maria Rosina",1731,1784,Nonne
"Strohmeier, Anna",,,"Nonne,Dominikanerin"
"Strohmeier, Euphrosine",1631,1635,"Nonne,Franziskanerin"
