,Geboren,Verstorben,Beruf,Person
"Basel, Otmar von",,,Studium,"Basel, Otmar von"
"Basel, Paul von","1316 <sup>JL</sup>",,Studium,"Basel, Paul von"
"Basel, Peter von (Basel)",,,Studium,"Basel, Peter von (Basel)"
"Basel, Peter von (Basel, Studium)",,,Studium,"Basel, Peter von (Basel, Studium)"
"Basel, Raimund von",,,Studium,"Basel, Raimund von"
"Basel, Rudolph von (Basel)",,,"Studium,Pfarrer","Basel, Rudolph von (Basel)"
"Basel, Rudolph von (Basel, Studium)",,,Studium,"Basel, Rudolph von (Basel, Studium)"
"Basel, Rudolph von (Basel, Studium, H19367)",,,"Studium,Kanoniker,Pfarrer","Basel, Rudolph von (Basel, Studium, H19367)"
"Basel, Scholasticus",,,Studium,"Basel, Scholasticus"
"Basel, Theodor von",,,Studium,"Basel, Theodor von"
"Basel, Winand von",,,Studium,"Basel, Winand von"
"Battieri, Simon",,,Studium,"Battieri, Simon"
"Batzendorf, Jakob","1554 <sup>JL</sup>",1623,"Studium,Pfarrer","Batzendorf, Jakob"
"Baugart, Johann",,,Studium,"Baugart, Johann"
"Bauhin, Johann Kaspar",1606,1685,"Studium,Mediziner,Arzt,Professor","Bauhin, Johann Kaspar"
"Bauhin, Kaspar","1560 <sup>JL</sup>",1624,"Studium,Mediziner,Professor","Bauhin, Kaspar"
"Bauhin, Samuel",,,Studium,"Bauhin, Samuel"
"Baumann, Johann (Basel)",,,"Studium,Ratsherr","Baumann, Johann (Basel)"
"Baumann, Lorenz (Basel)",,,Studium,"Baumann, Lorenz (Basel)"
"Baumann, Nikolaus (Basel)",,,Studium,"Baumann, Nikolaus (Basel)"
"Baumgart, Theodor",,,Studium,"Baumgart, Theodor"
"Bechem, Peter",,,Studium,"Bechem, Peter"
"Bechlin, Konrad (Basel)",,,Studium,"Bechlin, Konrad (Basel)"
"Beck, Johann Jakob (Basel)",,,Studium,"Beck, Johann Jakob (Basel)"
"Beer, Anton (Basel)",,,Studium,"Beer, Anton (Basel)"
"Beer, Franz (Basel)",,,Studium,"Beer, Franz (Basel)"
"Beer, Hieronymus",,,Studium,"Beer, Hieronymus"
"Beer, Ludwig (1479)","1479 <sup>JL</sup>","1554 <sup>JL</sup>","Studium,Theologe,Professor","Beer, Ludwig (1479)"
"Berchtold, Johann (Basel)",,,Studium,"Berchtold, Johann (Basel)"
"Bergmann, Severin",,,Studium,"Bergmann, Severin"
"Beringer, Heinrich (Basel)",,,Studium,"Beringer, Heinrich (Basel)"
"Bernhardi, Hieronymus",,,Studium,"Bernhardi, Hieronymus"
"Bernouli, Daniel",,,Studium,"Bernouli, Daniel"
"Berwart, Angelus (Basel)",,,Studium,"Berwart, Angelus (Basel)"
"Besserer, Burkhard",,,Studium,"Besserer, Burkhard"
"Besserer, Peter",,,"Studium,Chorherr,Kanoniker,Geistlicher","Besserer, Peter"
"Bestenheit, Konrad",,,"Kanoniker,Pfarrer,Notar","Bestenheit, Konrad"
"Bettus, Paul",,,Studium,"Bettus, Paul"
"Bingen, Rudolph von",,,Studium,"Bingen, Rudolph von"
"Bischof, Nikolaus (1451)","1451 <sup>JL</sup>","1487 <sup>JL</sup>","Studium,Ratsherr","Bischof, Nikolaus (1451)"
"Bizantinus, Bernhard",,,"Studium,Schulmeister,Geistlicher","Bizantinus, Bernhard"
"Blenner, Johann",,,Studium,"Blenner, Johann"
"Bodenstein, Heinrich von",,,Studium,"Bodenstein, Heinrich von"
"Bolder, Zacharias",,,Studium,"Bolder, Zacharias"
"Bombard, Matthias",,"1564 <sup>JL</sup>","Studium,Notar,Spitalmeister","Bombard, Matthias"
"Bonstetter, Johann",,,"Studium,Kanoniker","Bonstetter, Johann"
"Bortenschlag, Georg",,,Studium,"Bortenschlag, Georg"
"Bortenschlag, Heinrich",,1594,"Studium,Priester","Bortenschlag, Heinrich"
"Bortenschlag, Johann",,,Studium,"Bortenschlag, Johann"
"Brand, Bernhard (Basel)",,,Studium,"Brand, Bernhard (Basel)"
